"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_John_Napier","http://www.w3.org/2000/01/rdf-schema#label","Charles John Napier"
"http://es.dbpedia.org/resource/Charles_John_Napier","http://www.w3.org/2000/01/rdf-schema#comment","Charles John Napier, KCB (6 de marzo 1786 - 6 de noviembre 1860), fue un marino escocés, almirante de la Royal Navy, que durante sus casi sesenta años en la Armada británica participó en múltiples conflictos militares como las Guerras Napoleónicas, la , la Guerra de Crimea y la Guerras Liberales, en la que comandó la armada portuguesa."
"http://es.dbpedia.org/resource/Charles_John_Napier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zrcl"
"http://es.dbpedia.org/resource/Charles_John_Napier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_del_Baño"
"http://es.dbpedia.org/resource/Charles_John_Napier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_la_Marina_Real_británica"
"http://es.dbpedia.org/resource/Charles_John_Napier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Parlamento_de_Reino_Unido"
"http://es.dbpedia.org/resource/Charles_John_Napier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_John_Napier"
"http://es.dbpedia.org/resource/Charles_John_Napier","http://dbpedia.org/ontology/wikiPageID",6243398
"http://es.dbpedia.org/resource/Charles_John_Napier","http://dbpedia.org/ontology/wikiPageRevisionID",128658137
"http://es.dbpedia.org/resource/Charles_John_Napier","http://dbpedia.org/ontology/wikiPageLength",1694
"http://es.dbpedia.org/resource/Charles_John_Napier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_John_Napier?oldid=128658137&ns=0"
"http://es.dbpedia.org/resource/Charles_John_Napier","http://dbpedia.org/ontology/abstract","Charles John Napier, KCB (6 de marzo 1786 - 6 de noviembre 1860), fue un marino escocés, almirante de la Royal Navy, que durante sus casi sesenta años en la Armada británica participó en múltiples conflictos militares como las Guerras Napoleónicas, la , la Guerra de Crimea y la Guerras Liberales, en la que comandó la armada portuguesa. Napier era el segundo hijo del Capitán Charles Napier y nieto de Francis, sexto Lord Napier, y por lo tanto descendiente directo del gran matemático John Napier. Nació en Merchiston Hall, cerca de Falkirk, el 6 de marzo de 1786, y estudió en la Royal High School, de Edimburgo. Fue un innovador preocupado por el desarrollo de las nuevas tecnologías navales que surgieron a partir de la navegación a vapor y de los cascos de acero y fue también un defensor de la necesidad de humanizar la Marina Real Británica. También participó activamente en política como miembro del Parlamento por el partido liberal y fue también probablemente el oficial de la marina más conocida por el público a principios de la era victoriana."
"http://es.wikipedia.org/wiki/Charles_John_Napier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_John_Napier"
"http://dbpedia.org/resource/Charles_Napier_(Royal_Navy_officer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_John_Napier"
