"subject","predicate","object"
"http://dbpedia.org/resource/2015_Uzbek_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://www.w3.org/2000/01/rdf-schema#label","Liga de Fútbol de Uzbekistán 2015"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2015 de la Liga de Fútbol de Uzbekistán es la 24ta temporada de la máxima categoría del fútbol en Uzbekistán desde su independencia en 1992. El Pakhtakor es el campeón defensor."
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012w4qqh"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://xmlns.com/foaf/0.1/name","Liga Profesional de Uzbekistán"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://xmlns.com/foaf/0.1/homepage","http://www.pfl.uz/index.php%3Fslang=3"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Uzbekistán"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_de_ligas_de_fútbol_asiáticas_de_2015-16"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_Fútbol_de_Uzbekistán_2015"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_Profesional_de_Uzbekistán_2014"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Super_Liga_de_Uzbekistán"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/FK_Dinamo_Samarcanda"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://es.dbpedia.org/property/est","Igor Sergeev"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://es.dbpedia.org/property/est",665
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://es.dbpedia.org/property/estNombre","Goleador"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://es.dbpedia.org/property/estNombre","http://es.dbpedia.org/resource/Gol"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://es.dbpedia.org/property/imagen","Flag and map of Uzbekistan.svg"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://es.dbpedia.org/property/imagenTamaño",180
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://es.dbpedia.org/property/nombre","Liga Profesional de Uzbekistán"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://es.dbpedia.org/property/participantes",16
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://es.dbpedia.org/property/partidos","-"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/FC_Pajtakor_Tashkent"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Liga_Profesional_de_Uzbekistán_2016"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Uzbekistán_2015","http://es.dbpedia.org/property/tipo",2015
