"subject","predicate","object"
"http://dbpedia.org/resource/Eugénia_Melo_e_Castro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugénia_Melo_e_Castro"
"http://es.dbpedia.org/resource/Eugénia_Melo_e_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugénia_Melo_e_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugénia_Melo_e_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugénia_Melo_e_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugénia_Melo_e_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugénia_Melo_e_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugénia_Melo_e_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugénia_Melo_e_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugénia_Melo_e_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugénia_Melo_e_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugénia_Melo_e_Castro","http://www.w3.org/2000/01/rdf-schema#label","Eugénia Melo e Castro"
"http://es.dbpedia.org/resource/Eugénia_Melo_e_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Eugénia Melo e Castro, nacida Maria Eugénia Menéres de Melo e Castro (Covilhã, 6 de junio de 1958) cantautora portuguesa. Su primer disco de 1982, Terra de Mel, contó con la participación de músicos portugueses y brasileños. Estas colaboraciones han sido frecuentes en el resto de sus discos. Su música se enmarca dentro de la MPB (música popular brasileña)."
"http://es.dbpedia.org/resource/Eugénia_Melo_e_Castro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr0cjs"
"http://es.dbpedia.org/resource/Eugénia_Melo_e_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_del_Infante_Don_Enrique"
"http://es.dbpedia.org/resource/Eugénia_Melo_e_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Castelo_Branco"
"http://es.dbpedia.org/resource/Eugénia_Melo_e_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Portugal"
"http://es.dbpedia.org/resource/Eugénia_Melo_e_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Portugal"
"http://es.dbpedia.org/resource/Eugénia_Melo_e_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_portugués"
"http://es.dbpedia.org/resource/Eugénia_Melo_e_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugénia_Melo_e_Castro"
"http://es.dbpedia.org/resource/Eugénia_Melo_e_Castro","http://dbpedia.org/ontology/wikiPageID",883734
"http://es.dbpedia.org/resource/Eugénia_Melo_e_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",106401523
"http://es.dbpedia.org/resource/Eugénia_Melo_e_Castro","http://dbpedia.org/ontology/wikiPageLength",1817
"http://es.dbpedia.org/resource/Eugénia_Melo_e_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugénia_Melo_e_Castro?oldid=106401523&ns=0"
"http://es.dbpedia.org/resource/Eugénia_Melo_e_Castro","http://dbpedia.org/ontology/abstract","Eugénia Melo e Castro, nacida Maria Eugénia Menéres de Melo e Castro (Covilhã, 6 de junio de 1958) cantautora portuguesa. Su primer disco de 1982, Terra de Mel, contó con la participación de músicos portugueses y brasileños. Estas colaboraciones han sido frecuentes en el resto de sus discos. Su música se enmarca dentro de la MPB (música popular brasileña)."
"http://es.dbpedia.org/resource/Eugenia_Melo_e_Castro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugénia_Melo_e_Castro"
"http://es.wikipedia.org/wiki/Eugénia_Melo_e_Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugénia_Melo_e_Castro"
