"subject","predicate","object"
"http://es.dbpedia.org/resource/Abdirashid_Ali_Shermarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Somalia"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Somalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Somalia","http://www.w3.org/2000/01/rdf-schema#label","Presidentes de Somalia"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Somalia","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes de Somalia"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Somalia"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_por_país"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Somalia","http://dbpedia.org/ontology/wikiPageID",2180206
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Somalia","http://dbpedia.org/ontology/wikiPageRevisionID",120994925
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Somalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_de_Somalia?oldid=120994925&ns=14"
"http://es.dbpedia.org/resource/Mohamed_Siad_Barre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Somalia"
"http://es.dbpedia.org/resource/Adan_Mohamed_Nuur_Madobe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Somalia"
"http://es.dbpedia.org/resource/Mohamed_Osman_Jawari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Somalia"
"http://es.dbpedia.org/resource/Sharif_Sheid_Ahmed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Somalia"
"http://es.dbpedia.org/resource/Abdiqasim_Salad_Hassan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Somalia"
"http://es.dbpedia.org/resource/Abdullahi_Yusuf_Ahmed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Somalia"
"http://es.dbpedia.org/resource/Ali_Mahdi_Mohamed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Somalia"
"http://es.dbpedia.org/resource/Muse_Hassan_Sheikh_Sayid_Abdulle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Somalia"
"http://es.dbpedia.org/resource/Hassan_Sheikh_Mohamud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Somalia"
"http://es.dbpedia.org/resource/Sheikh_Mukhtar_Mohamed_Hussein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Somalia"
"http://es.dbpedia.org/resource/Aden_Abdullah_Osman_Daar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Somalia"
"http://es.dbpedia.org/resource/Abdullahi_Mohamed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Somalia"
