"subject","predicate","object"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://www.w3.org/2000/01/rdf-schema#label","Mirian III de Iberia"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://www.w3.org/2000/01/rdf-schema#comment","Mirian III de Iberia (georgiano: მირიან III) fue un rey de Iberia o Kartli (Georgia), contemporáneo del emperador romano Constantino I el Grande (r. 306-337). Fue el fundador de la real dinastía cosroida. La tradicional cronología, después del príncipe Vakhushti asigna al reinado de Mirian -que ha durado 77 años- las fechas 268-345, y que el profesor Cyrille Toumanoff corrige a los años 284-361. También es conocido por el historiador romano contemporáneo Amiano Marcelino y las crónicas medievales armenias.​​"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_IV"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_IV"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Iberia_caucásica"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Georgia"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mirian_III_de_Iberia"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/article","Narseh"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/chapter","Geographical and Administrative divisions: Settlements and Economy"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/cónyuge","Abeshura de Iberia"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/cónyuge","Nana of Iberia"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/descendencia","Rev II de Iberia, Varaz Bakur I de Iberia y una hija."
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_mihránida"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/editor","Nicholson, Oliver. The Oxford Dictionary of Late Antiquity. Oxford: Oxford University Press"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/encyclopedia","Encyclopaedia Iranica"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/fechaDeFallecimiento","Mtskheta, 361"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/fechaDeNacimiento","Reino de Iberia, c. 277"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/fechaarchivo",29
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/first","Christopher"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/first","Noel"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/first","Alexander"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/first","Donald"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/first","Cyril"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/first","Adrienne"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/first","Ursula"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/first","Stephen H."
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/first","Alan"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/first","Ronald Grigor"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/first","Nikoloz"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/first","Parvaneh"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/first","Anna"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/first","Yuhan Sohrab-Dinshaw"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/first","Michael"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/isbn",9780691150260
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/journal","academia.edu"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/journal","Traditio"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/jstor",27830864
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/jstor",27830383
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/last","Rayfield"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/last","Rapp"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/last","Stausberg"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/last","Bowman"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/last","Brunner"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/last","Suny"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/last","Vevaina"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/last","Toumanoff"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/last","Mayor"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/last","Tessmann"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/last","Lenski"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/last","Mikaberidze"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/last","Weber"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/last","Aleksidze"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/last","Pourshariati"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/location","Londres y Nueva York"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/location","Cambridge"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Monasterio_de_Samtavro"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/pages",1
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/pages",747
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/pieImagen","(Mirvan III con la iglesia de Mtskheta .)"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aspagur_I_de_Iberia"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/publisher","Indiana University Press"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/publisher","John Wiley & Sons, Ltd"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/publisher","Cambridge University Press"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/publisher","I.B. Tauris"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/publisher","Oxford University Press"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/publisher","Ashgate Publishing, Ltd."
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/publisher","Princeton University Press"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/publisher","Reaktion Books"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/publisher","University of California Press"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/reinado",284
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa_georgiana"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sauromaces_II_de_Iberia"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/title","Failure of Empire: Valens and the Roman State in the Fourth Century A.D."
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/title","The Sasanian World through Georgian Eyes: Caucasia and the Iranian Commonwealth in Late Antique Georgian Literature"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/title","The Poison King: The Life and Legend of Mithradates, Rome's Deadliest Enemy"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/title","Edge of Empires: A History of Georgia"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/title","The Wiley Blackwell Companion to Zoroastrianism"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/title","Mirian"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/title","Introduction to Christian Caucasian History: The Formative Centuries"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/title","Decline and Fall of the Sasanian Empire: The Sasanian-Parthian Confederacy and the Arab Conquest of Iran"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/title","The Cambridge History of Iran: The Seleucid, Parthian, and Sasanian periods"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/title","Historical Dictionary of Georgia"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/title","Studies in Medieval Georgian Historiography: Early Texts and Eurasian Contexts"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/title","Georgia before the Mongols"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/title","The Cambridge Ancient History: Volume 12, The Crisis of Empire, AD 193-337"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/title","Chronology of the early kings of Iberia"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/title","The Making of the Georgian Nation"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Iberia"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/título","Copia archivada"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/url","https://www.academia.edu/32227534/Georgia_before_the_Mongols_2017_"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=nHIwAAAAYAAJ%7Cyear=2003%7Cpublisher=Peeters%7Cisbn=978-2-87723-723-9"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=I-xtAAAAMAAJ"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/url","https://books.google.dk/books%3Fid=dKnFZa4LNjQC&dq%7Cpages=1-448"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/url","http://www.iranicaonline.org/articles/narseh-sasanian-king"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=riW0kKzat2sC&pg=PA42"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/url","https://www.oxfordreference.com/view/10.1093/acref/9780198662778.001.0001/acref-9780198662778%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/url","https://books.google.nl/books%3Fid=PxQpmg_JIpwC&dq=shalikashvili+brother+wife+tahmasp&hl=nl&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/url","https://books.google.nl/books%3Fid=T8VIBQAAQBAJ&dq=rapp+inscription+kartir&hl=nl&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/url","https://books.google.dk/books?id=hvx9jq_2L3EC&lpg=PP1&pg=PA747#v=onepage&q&f=false| isbn = 978-0-521-24693-4"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/url","https://books.google.com/books?id=JNNQCgAAQBAJ|year=2015|publisher=Rowman & Littlefield Publishers"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20190529113145/http:/www.iranicaonline.org/articles/narseh-sasanian-king"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/volume",15
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/volume",25
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/year",1983
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/year",1969
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/year",1959
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/year",2016
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/year",2017
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/year",2008
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/year",2009
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/year",2014
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/year",2015
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/year",2013
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/year",2002
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/year",2005
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://es.dbpedia.org/property/year",1994
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://dbpedia.org/ontology/wikiPageID",9329074
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://dbpedia.org/ontology/wikiPageRevisionID",128499810
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JNNQCgAAQBAJ%7Cyear=2015%7Cpublisher=Rowman"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=riW0kKzat2sC&pg=PA42"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/32227534/Georgia_before_the_Mongols_2017_"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.nl/books%3Fid=PxQpmg_JIpwC&dq=shalikashvili+brother+wife+tahmasp&hl=nl&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.nl/books%3Fid=T8VIBQAAQBAJ&dq=rapp+inscription+kartir&hl=nl&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.dk/books%3Fid=dKnFZa4LNjQC&dq%7Cpages=1-448"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.dk/books%3Fid=hvx9jq_2L3EC&lpg=PP1&pg=PA747%23v=onepage&q&f=false%7C"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190529113145/http:/www.iranicaonline.org/articles/narseh-sasanian-king"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oxfordreference.com/view/10.1093/acref/9780198662778.001.0001/acref-9780198662778%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/narseh-sasanian-king"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nHIwAAAAYAAJ%7Cyear=2003%7Cpublisher=Peeters%7Cisbn=978-2-87723-723-9"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=I-xtAAAAMAAJ"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://dbpedia.org/ontology/wikiPageLength",14940
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://dbpedia.org/ontology/title","Rey de Iberia"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Monasterio_de_Samtavro"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mirian_III_de_Iberia?oldid=128499810&ns=0"
"http://es.dbpedia.org/resource/Mirian_III_de_Iberia","http://dbpedia.org/ontology/abstract","Mirian III de Iberia (georgiano: მირიან III) fue un rey de Iberia o Kartli (Georgia), contemporáneo del emperador romano Constantino I el Grande (r. 306-337). Fue el fundador de la real dinastía cosroida. Según los anales y la hagiografía georgianos de la alta edad media, Mirian fue el primer rey cristiano de Iberia convertido al cristianismo, a través del ministerio de  Ninó, una misionera de Capadocia. Después de la cristianización de Iberia se le atribuye el establecimiento del cristianismo como la religión estatal de su reino y es considerado por la Iglesia ortodoxa georgiana como santo y canonizado como Santo Isapostolos rey Mirian (georgiano: წმინდა მოციქულთასწორი მეფე მირიანი)..​​ La tradicional cronología, después del príncipe Vakhushti asigna al reinado de Mirian -que ha durado 77 años- las fechas 268-345, y que el profesor Cyrille Toumanoff corrige a los años 284-361. También es conocido por el historiador romano contemporáneo Amiano Marcelino y las crónicas medievales armenias.​​"
"http://es.dbpedia.org/resource/Dinastía_cosroida","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Mirian_III_de_Iberia"
