"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabo_Point","http://www.w3.org/2000/01/rdf-schema#label","Cabo Point"
"http://es.dbpedia.org/resource/Cabo_Point","http://www.w3.org/2000/01/rdf-schema#comment","El cabo Point (en inglés, Cape Point) es un cabo situado en la esquina sudeste de la península del Cabo. Es una zona montañosa que se extiende unos 30 km de norte a sur hasta la punta extrema suroeste de África dentro de la República de Sudáfrica. La montaña de la Mesa y la ciudad del Cabo están próximas al norte de esta península."
"http://es.dbpedia.org/resource/Cabo_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Portugal_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Cabo_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Cabo_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_Cabo_Occidental"
"http://es.dbpedia.org/resource/Cabo_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1488"
"http://es.dbpedia.org/resource/Cabo_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Sudáfrica_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Cabo_Point","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabo_Point"
"http://es.dbpedia.org/resource/Cabo_Point","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Bartolomé_Díaz"
"http://es.dbpedia.org/resource/Cabo_Point","http://es.dbpedia.org/property/campo1Nombre","Primer navegante conocido"
"http://es.dbpedia.org/resource/Cabo_Point","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África_del_sur"
"http://es.dbpedia.org/resource/Cabo_Point","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_Cabo_Occidental"
"http://es.dbpedia.org/resource/Cabo_Point","http://es.dbpedia.org/property/golfobahia","http://es.dbpedia.org/resource/Bahía_Falsa"
"http://es.dbpedia.org/resource/Cabo_Point","http://es.dbpedia.org/property/imagen","Cape Point, Sudáfrica, 2018-07-23, DD 101.jpg"
"http://es.dbpedia.org/resource/Cabo_Point","http://es.dbpedia.org/property/locatorXMapa",105
"http://es.dbpedia.org/resource/Cabo_Point","http://es.dbpedia.org/property/locatorYMapa",135
"http://es.dbpedia.org/resource/Cabo_Point","http://es.dbpedia.org/property/mapa","CapeHopePeninsulaMap.png"
"http://es.dbpedia.org/resource/Cabo_Point","http://es.dbpedia.org/property/mapaLoc","Sudáfrica"
"http://es.dbpedia.org/resource/Cabo_Point","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Cabo_Point","http://es.dbpedia.org/property/nombre","Cabo Point"
"http://es.dbpedia.org/resource/Cabo_Point","http://es.dbpedia.org/property/nombreLocal","Cape Point"
"http://es.dbpedia.org/resource/Cabo_Point","http://es.dbpedia.org/property/península","http://es.dbpedia.org/resource/Península_del_Cabo"
"http://es.dbpedia.org/resource/Cabo_Point","http://es.dbpedia.org/property/pie","El cabo visto desde tierra"
"http://es.dbpedia.org/resource/Cabo_Point","http://es.dbpedia.org/property/pieMapa","Mapa con el cabo Point y el cabo de Buena Esperanza"
"http://es.dbpedia.org/resource/Cabo_Point","http://es.dbpedia.org/property/pieMapaLoc","Localización del cabo en Sudáfrica"
"http://es.dbpedia.org/resource/Cabo_Point","http://es.dbpedia.org/property/posEtiquetaMapaLoc","top"
"http://es.dbpedia.org/resource/Cabo_Point","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Cabo_Point","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Cabo_Point","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Cabo_Point","http://dbpedia.org/ontology/wikiPageID",8652714
"http://es.dbpedia.org/resource/Cabo_Point","http://dbpedia.org/ontology/wikiPageRevisionID",125886814
"http://es.dbpedia.org/resource/Cabo_Point","http://dbpedia.org/ontology/wikiPageLength",3167
"http://es.dbpedia.org/resource/Cabo_Point","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabo_Point?oldid=125886814&ns=0"
"http://es.dbpedia.org/resource/Cabo_Point","http://dbpedia.org/ontology/abstract","El cabo Point (en inglés, Cape Point) es un cabo situado en la esquina sudeste de la península del Cabo. Es una zona montañosa que se extiende unos 30 km de norte a sur hasta la punta extrema suroeste de África dentro de la República de Sudáfrica. La montaña de la Mesa y la ciudad del Cabo están próximas al norte de esta península."
"http://es.wikipedia.org/wiki/Cabo_Point","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabo_Point"
"http://es.dbpedia.org/resource/Cape_Point","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabo_Point"
