"subject","predicate","object"
"http://dbpedia.org/resource/Shotaro_Ihata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shotaro_Ihata"
"http://es.wikipedia.org/wiki/Shotaro_Ihata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shotaro_Ihata"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://www.w3.org/2000/01/rdf-schema#label","Shotaro Ihata"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://www.w3.org/2000/01/rdf-schema#comment","Shotaro Ihata (井畑 翔太郎 Ihata Shotaro?, nacido el 12 de febrero de 1987 en Shizuoka) es un exfutbolista japonés.​​ Jugaba de delantero y su último club fue el Albirex Niigata Singapur."
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://xmlns.com/foaf/0.1/name","Shotaro Ihata"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Roasso_Kumamoto"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shotaro_Ihata"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Roasso_Kumamoto"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Albirex_Niigata_Singapur"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://es.dbpedia.org/property/equipos","*  Roasso Kumamoto 
*  Albirex Niigata Singapur 
*  Home United FC 
*  Geylang United 
*  Albirex Niigata Singapur"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://es.dbpedia.org/property/golesClubes",36
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://es.dbpedia.org/property/nombre","Shotaro Ihata"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://es.dbpedia.org/property/retiro",2015
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://dbpedia.org/ontology/wikiPageID",8660249
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://dbpedia.org/ontology/wikiPageRevisionID",118500367
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://dbpedia.org/ontology/wikiPageLength",2741
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Geylang_International_FC"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albirex_Niigata_Singapur"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Home_United_FC"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Roasso_Kumamoto"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shotaro_Ihata?oldid=118500367&ns=0"
"http://es.dbpedia.org/resource/Shotaro_Ihata","http://dbpedia.org/ontology/abstract","Shotaro Ihata (井畑 翔太郎 Ihata Shotaro?, nacido el 12 de febrero de 1987 en Shizuoka) es un exfutbolista japonés.​​ Jugaba de delantero y su último club fue el Albirex Niigata Singapur."
