"subject","predicate","object"
"http://es.dbpedia.org/resource/Ian_Hummer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BG_Göttingen"
"http://es.dbpedia.org/resource/Sean_Evans","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BG_Göttingen"
"http://es.dbpedia.org/resource/Jito_Kok","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BG_Göttingen"
"http://es.dbpedia.org/resource/Lawrence_Alexander","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BG_Göttingen"
"http://es.dbpedia.org/resource/Jason_Clark","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BG_Göttingen"
"http://es.dbpedia.org/resource/BG_Göttingen","http://www.w3.org/2000/01/rdf-schema#label","BG Göttingen"
"http://es.dbpedia.org/resource/BG_Göttingen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0kb9"
"http://es.dbpedia.org/resource/BG_Göttingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BG_Göttingen"
"http://es.dbpedia.org/resource/BG_Göttingen","http://dbpedia.org/ontology/wikiPageID",4859395
"http://es.dbpedia.org/resource/BG_Göttingen","http://dbpedia.org/ontology/wikiPageRevisionID",49836968
"http://es.dbpedia.org/resource/BG_Göttingen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BG_74_Göttingen"
"http://es.dbpedia.org/resource/BG_Göttingen","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/BG_Göttingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BG_Göttingen?oldid=49836968&ns=0"
"http://es.dbpedia.org/resource/Vitalis_Chikoko","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BG_Göttingen"
"http://es.dbpedia.org/resource/Kyan_Anderson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BG_Göttingen"
"http://es.dbpedia.org/resource/Paul_Watson_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BG_Göttingen"
"http://es.dbpedia.org/resource/Luke_Nelson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BG_Göttingen"
"http://es.dbpedia.org/resource/Luke_Nelson","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BG_Göttingen"
"http://es.dbpedia.org/resource/Aubrey_Dawkins","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BG_Göttingen"
"http://es.dbpedia.org/resource/Aubrey_Dawkins","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BG_Göttingen"
"http://es.dbpedia.org/resource/Chris_Jones_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BG_Göttingen"
"http://es.wikipedia.org/wiki/BG_Göttingen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BG_Göttingen"
