"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fenain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fenain"
"http://es.dbpedia.org/resource/Fenain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fenain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fenain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fenain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fenain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fenain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fenain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fenain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fenain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fenain","http://www.w3.org/2000/01/rdf-schema#label","Fenain"
"http://es.dbpedia.org/resource/Fenain","http://www.w3.org/2000/01/rdf-schema#comment","Fenain es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Douai y cantón de Marchiennes. Su población municipal en 2007 era de 5 350 habitantes. Forma parte de la aglomeración urbana de Valenciennes.​ Está integrada en la Communauté de communes Cœur d'Ostrevent."
"http://es.dbpedia.org/resource/Fenain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfjj8"
"http://es.dbpedia.org/resource/Fenain","http://xmlns.com/foaf/0.1/name","Fenain"
"http://es.dbpedia.org/resource/Fenain","http://xmlns.com/foaf/0.1/homepage","http://www.ville-fenain.fr/"
"http://es.dbpedia.org/resource/Fenain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Fenain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fenain"
"http://es.dbpedia.org/resource/Fenain","http://es.dbpedia.org/property/códigoPostal",59179
"http://es.dbpedia.org/resource/Fenain","http://es.dbpedia.org/property/dirigentesNombres","Danielle Bray"
"http://es.dbpedia.org/resource/Fenain","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Fenain","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fenain","http://es.dbpedia.org/property/elevaciónAlta",47
"http://es.dbpedia.org/resource/Fenain","http://es.dbpedia.org/property/elevaciónBaja",16
"http://es.dbpedia.org/resource/Fenain","http://es.dbpedia.org/property/elevaciónMedia",21
"http://es.dbpedia.org/resource/Fenain","http://es.dbpedia.org/property/gentilicio","Fenainois"
"http://es.dbpedia.org/resource/Fenain","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Fenain","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Fenain","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Fenain","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Fenain","http://es.dbpedia.org/property/nombre","Fenain"
"http://es.dbpedia.org/resource/Fenain","http://es.dbpedia.org/property/población",5350
"http://es.dbpedia.org/resource/Fenain","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Fenain","http://es.dbpedia.org/property/páginaWeb","http://www.ville-fenain.fr/"
"http://es.dbpedia.org/resource/Fenain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Douai"
"http://es.dbpedia.org/resource/Fenain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_d'Ostrevent"
"http://es.dbpedia.org/resource/Fenain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Marchiennes"
"http://es.dbpedia.org/resource/Fenain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Fenain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Fenain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fenain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Fenain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Fenain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Fenain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fenain","http://dbpedia.org/ontology/wikiPageID",1017414
"http://es.dbpedia.org/resource/Fenain","http://dbpedia.org/ontology/wikiPageRevisionID",120233284
"http://es.dbpedia.org/resource/Fenain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025150127/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=59227-COM"
"http://es.dbpedia.org/resource/Fenain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-fenain.fr/"
"http://es.dbpedia.org/resource/Fenain","http://dbpedia.org/ontology/wikiPageLength",3461
"http://es.dbpedia.org/resource/Fenain","http://dbpedia.org/ontology/demonym","Fenainois (enfrancés)"
"http://es.dbpedia.org/resource/Fenain","http://dbpedia.org/ontology/populationTotal",5350
"http://es.dbpedia.org/resource/Fenain","http://dbpedia.org/ontology/postalCode","59179"
"http://es.dbpedia.org/resource/Fenain","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fenain","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fenain","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Fenain","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Fenain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fenain?oldid=120233284&ns=0"
"http://es.dbpedia.org/resource/Fenain","http://dbpedia.org/ontology/abstract","Fenain es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Douai y cantón de Marchiennes. Su población municipal en 2007 era de 5 350 habitantes. Forma parte de la aglomeración urbana de Valenciennes.​ Está integrada en la Communauté de communes Cœur d'Ostrevent."
