"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Conservadores_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Liberales_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Nacionalistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Ultraderechistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Políticos_chilenos_de_derecha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Chilenos_por_orientación_ideológica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chilenos_por_orientación_ideológica","http://www.w3.org/2000/01/rdf-schema#label","Chilenos por orientación ideológica"
"http://es.dbpedia.org/resource/Categoría:Chilenos_por_orientación_ideológica","http://www.w3.org/2004/02/skos/core#prefLabel","Chilenos por orientación ideológica"
"http://es.dbpedia.org/resource/Categoría:Chilenos_por_orientación_ideológica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_país_y_orientación_ideológica"
"http://es.dbpedia.org/resource/Categoría:Chilenos_por_orientación_ideológica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Chilenos_por_orientación_ideológica","http://dbpedia.org/ontology/wikiPageID",6216795
"http://es.dbpedia.org/resource/Categoría:Chilenos_por_orientación_ideológica","http://dbpedia.org/ontology/wikiPageRevisionID",73053281
"http://es.dbpedia.org/resource/Categoría:Chilenos_por_orientación_ideológica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chilenos_por_orientación_ideológica?oldid=73053281&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fascistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_orientación_ideológica"
