"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fuentelespino_de_Moya"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://www.w3.org/2000/01/rdf-schema#label","Fuentelespino de Moya"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://www.w3.org/2000/01/rdf-schema#comment","Fuentelespino de Moya es un municipio español de la provincia de Cuenca, en la comunidad autónoma de Castilla-La Mancha. Tiene una superficie de 65,72 km² con una población de 118 habitantes (INE 2016) y una densidad de 1,80 hab/km²."
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq99h"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://xmlns.com/foaf/0.1/name","Fuentelespino de Moya"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuentelespino_de_Moya"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://es.dbpedia.org/property/alcalde","Vicente Cano de la Sierra"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://es.dbpedia.org/property/alcalde","Julián Montero"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://es.dbpedia.org/property/alcalde","Vicente Salvador Linuesa Moragón"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://es.dbpedia.org/property/alcalde","Julián Montero Montero"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://es.dbpedia.org/property/apellidos","Sánchez Garzón"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://es.dbpedia.org/property/capítulo","La Guerra Civil Española en el Rincón de Ademuz: Recuerdos -evocaciones y remembranzas- de personas que vivieron la contienda"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://es.dbpedia.org/property/capítulo","Don Agustín Navarro Zapata , en la Causa General de Valencia"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://es.dbpedia.org/property/codMunicipio",88
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://es.dbpedia.org/property/codProvincia",16
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Serranía_Baja"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://es.dbpedia.org/property/escudo","Escudo de Fuentelespino de Moya .svg"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://es.dbpedia.org/property/gentilicio","fuentelespinero, -a"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://es.dbpedia.org/property/nombre","Fuentelespino de Moya"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://es.dbpedia.org/property/nombre","Alfredo"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://es.dbpedia.org/property/páginas",69
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://es.dbpedia.org/property/páginas",135
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://es.dbpedia.org/property/superficie",6572
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://es.dbpedia.org/property/título","Del paisaje, alma del Rincón de Ademuz : Acerca de la Causa General"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://es.dbpedia.org/property/título","Del paisaje, alma del Rincón de Ademuz : En el VIIIº Centenario de la Conquista Cristiana"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://es.dbpedia.org/property/url","https://books.google.es/books?id=6gNqCAAAQBAJ&pg=PA69&lpg=PA69&dq|año=2011|editorial=Alfredo Sánchez Garzón"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://es.dbpedia.org/property/url","https://books.google.es/books?id=Kb1jCAAAQBAJ&pg=PA135&lpg=PA135&dq|año=2009|editorial=Alfredo Sánchez Garzón"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://dbpedia.org/ontology/wikiPageID",850483
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://dbpedia.org/ontology/wikiPageRevisionID",125681053
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=6gNqCAAAQBAJ&pg=PA69&lpg=PA69&dq%7Ca%C3%B1o=2011%7Ceditorial=Alfredo"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Kb1jCAAAQBAJ&pg=PA135&lpg=PA135&dq%7Ca%C3%B1o=2009%7Ceditorial=Alfredo"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","65.0"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://dbpedia.org/ontology/wikiPageLength",8457
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://dbpedia.org/ontology/areaCode","16"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://dbpedia.org/ontology/areaTotal",6.5e+07
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://dbpedia.org/ontology/demonym","fuentelespinero, -a"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://dbpedia.org/ontology/municipalityCode","088"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Serranía_Baja"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Fuentelespino_de_Moya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuentelespino_de_Moya?oldid=125681053&ns=0"
