"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos por accidentes de caza"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos por accidentes de caza"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caza"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cazadores"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza","http://dbpedia.org/ontology/wikiPageID",8031903
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza","http://dbpedia.org/ontology/wikiPageRevisionID",101022794
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_por_accidentes_de_caza?oldid=101022794&ns=14"
"http://es.dbpedia.org/resource/Mamuka_I_Dadiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza"
"http://es.dbpedia.org/resource/Bahram_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza"
"http://es.dbpedia.org/resource/Basilio_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza"
"http://es.dbpedia.org/resource/Carlomán_II_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza"
"http://es.dbpedia.org/resource/Camille_Jenatzy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza"
"http://es.dbpedia.org/resource/Nikola_Zrinski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza"
"http://es.dbpedia.org/resource/Fernando_Maximiliano_de_Baden-Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza"
"http://es.dbpedia.org/resource/Emerico_de_Hungría_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza"
"http://es.dbpedia.org/resource/Felipe_IV_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza"
"http://es.dbpedia.org/resource/Juan_II_Comneno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza"
"http://es.dbpedia.org/resource/Rudolf_Diels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza"
"http://es.dbpedia.org/resource/Ernesto_I_de_Suabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza"
"http://es.dbpedia.org/resource/Carlos_de_Francia_(1686-1714)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza"
"http://es.dbpedia.org/resource/Brian_Faulkner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza"
"http://es.dbpedia.org/resource/Hermann_von_Wissmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza"
"http://es.dbpedia.org/resource/Cristián_V_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza"
"http://es.dbpedia.org/resource/Al-Aziz_Utman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza"
"http://es.dbpedia.org/resource/José_Luis_Cucciufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza"
"http://es.dbpedia.org/resource/Incendio_de_Cagua_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza"
