"subject","predicate","object"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://www.w3.org/2000/01/rdf-schema#label","Mandriva (empresa)"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://www.w3.org/2000/01/rdf-schema#comment","Mandriva (antes MandrakeSoft) fue una empresa francesa de software dedicada a ofrecer y hacerse cargo del sistema operativo Mandriva Linux surgida con el nombre original de MandrakeSoft gracias a Gaël Duval, cofundador de la compañía. Fue el resultado de la fusión de cinco compañías: las francesas Mandrakesoft, Edge IT y Linbox; la brasileña Conectiva y la estadounidense Lycoris."
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0349tc"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://xmlns.com/foaf/0.1/name","Mandriva"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Euronext"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Linux"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Francia"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mandriva"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mandriva_(empresa)"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://es.dbpedia.org/property/desaparición",2
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://es.dbpedia.org/property/empleados",101
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://es.dbpedia.org/property/fundación",1998
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://es.dbpedia.org/property/gerente","http://es.dbpedia.org/resource/Hervé_Yahi"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Software"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://es.dbpedia.org/property/nombre","Mandriva"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://es.dbpedia.org/property/nombresAnteriores","MandrakeSoft, S.A."
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://es.dbpedia.org/property/productos","Mandriva Linux, Mandriva Flash, Click’n Backup, Mandriva Directory Server, Mandriva Enterprise Server, Pulse 2 y Linux Rescue Server, Mandriva Mini, InstantOn, Edutice"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://es.dbpedia.org/property/sede","París,"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://es.dbpedia.org/property/sitioWeb","Descontinuado"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://dbpedia.org/ontology/wikiPageID",66369
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://dbpedia.org/ontology/wikiPageRevisionID",127077161
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://dbpedia.org/ontology/wikiPageLength",10192
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://dbpedia.org/ontology/closingYear","0002"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://dbpedia.org/ontology/extinctionYear","0002"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://dbpedia.org/ontology/formationYear","1998"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://dbpedia.org/ontology/foundingYear","1998"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://dbpedia.org/ontology/numberOfEmployees",101
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Software"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Mandriva_Linux"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Mandriva_(empresa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mandriva_(empresa)?oldid=127077161&ns=0"
