"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaston_Camara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Igor_Stefanović","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Igor_Stefanović","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Serginho_Baiano","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Beto_Bastos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Beto_Bastos","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Dyego_Wilverson_Ferreira_Sousa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Ayrton_Preciado","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Cauê_Cecilio_da_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Felipe_Félix","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://dbpedia.org/resource/Leixões_S.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Brayan_Angulo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Rui_Pedro","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Rui_Pedro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Rui_Pedro","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Bruno_China","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Bruno_China","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Marina_portuguesa","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Talles_Cunha","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Stephen_Eustáquio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Fábio_Espinho_Gomes_Fonseca","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/André_Claro","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/André_Claro","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Antal_Nagy","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Leixoes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Leixoes_SC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Leixoes_Sport_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Leixoes_Sport_Club_Portugal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Leixões","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Leixões_S.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Leixões_SC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Rubén_Belima","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://www.w3.org/2000/01/rdf-schema#label","Leixões Sport Club"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Leixões Sport Club es un club de fútbol de la ciudad de Matosinhos, situada en el norte de Portugal. Fue creado en 1907 y actualmente juega en la Segunda División de Portugal."
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q6jy"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://xmlns.com/foaf/0.1/name","Leixões Sport Club"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://xmlns.com/foaf/0.1/name","Leixões S. C."
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://xmlns.com/foaf/0.1/nick","Los bebés, Héroes del mar"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://xmlns.com/foaf/0.1/homepage","http://www.leixoessc.pt/"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_1908"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matosinhos"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_de_Portugal"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1908"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leixões_Sport_Club"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/capacidad",12000
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/entrenador","Jorge Casquilha"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estádio_do_Mar"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/liga","LigaPro"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/André_Filipe_Magalhães_Ribeiro_Ferreira"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ricardo_Filipe_Barros_Rodrigues"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rubén_Belima"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Evandro_Elmer_Carvalho_Brandão"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Matheus_de_Mello_Costa"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Amine_Oudrhiri"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Zé_Lucas_Ribeiro_de_Melo"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bruno_China"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Derick_Theodoro_Santos_Poloni"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Belly_Vumbi"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ricardo_Miguel_Martins_Alves"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nassur_Namone_Udjon_Pereira_Silva_Bacem"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bryan_dos_Santos"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Huang_Wei"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Luís_Manuel_da_Costa_Silva"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nuno_Miguel_Machado_da_Silva_Pereira"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bruno_José_Pavan_Lamas"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Erson_Stiven_Dias_Costa"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lawrence_Ofori"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jonathan_Hendrickx"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Breitner_da_Silva"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lassana_Camara"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yeerjieti_Yeerzati"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sancidino_Malam_Da_Silva"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Stevy_Okitokandjo"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Stephen_Antunes_Eustáquio"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jorge_Fernando_Dos_Santos_Silva"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Youssouf_Sow"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bogdan_Mishukov"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jaime_Daniel_Melao_Simoes"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/João_Paulo_Lázaro_Lucas"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Abdoulaye_Doudou"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/nat","Guinea Ecuatorial"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/nat","Cabo Verde"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/nat","BRA"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/nat","Rusia"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/nat","FRA"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/nat","Guinea-Bissau"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/nat","Ghana"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/nat","BEL"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/nat","NED"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/nat","China"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/nat","Guinea"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/nat","POR"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/nat","Niger"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/no","--"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/nombre","Leixões S. C."
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/nombreCompleto","Leixões Sport Club"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/patternB","_leixoes1718h"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/patternB","_leixoes1718a"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/patternB","_leixoes1718t"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/patternLa","_leixoes1718h"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/patternLa","_redborder"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/patternLa","_leixoes1718a"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/patternRa","_leixoes1718h"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/patternRa","_redborder"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/patternRa","_leixoes1718a"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/patternSh","_red_stripes"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/pos","POR"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/posición",9
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/presidente","Carlos Oliveira"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/presidente","José Fonseca"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/shorts","FF0000"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Leixões_Sport_Club","http://es.dbpedia.org/property/socks","FF0000"
