"subject","predicate","object"
"http://es.dbpedia.org/resource/Eredivisie_1999/00","http://www.w3.org/2000/01/rdf-schema#label","Eredivisie 1999/00"
"http://es.dbpedia.org/resource/Eredivisie_1999/00","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eredivisie_1999/00"
"http://es.dbpedia.org/resource/Eredivisie_1999/00","http://dbpedia.org/ontology/wikiPageID",7064678
"http://es.dbpedia.org/resource/Eredivisie_1999/00","http://dbpedia.org/ontology/wikiPageRevisionID",85899785
"http://es.dbpedia.org/resource/Eredivisie_1999/00","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eredivisie_1999-2000"
"http://es.dbpedia.org/resource/Eredivisie_1999/00","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Eredivisie_1999/00","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eredivisie_1999/00?oldid=85899785&ns=0"
"http://es.dbpedia.org/resource/Eredivisie_2000-01","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Eredivisie_1999/00"
"http://es.wikipedia.org/wiki/Eredivisie_1999/00","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eredivisie_1999/00"
"http://es.dbpedia.org/resource/Eredivisie_1998-99","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Eredivisie_1999/00"
