"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantar_de_mio_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII","http://www.w3.org/2000/01/rdf-schema#label","Reinado de Alfonso VIII"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII","http://www.w3.org/2004/02/skos/core#prefLabel","Reinado de Alfonso VIII"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1180_en_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1190_en_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1200_en_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1210_en_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinados_de_España_por_monarca"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_de_Castilla"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1150_en_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1160_en_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1170_en_España"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfonso_VIII"
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII","http://dbpedia.org/ontology/wikiPageID",7319173
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII","http://dbpedia.org/ontology/wikiPageRevisionID",124074170
"http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reinado_de_Alfonso_VIII?oldid=124074170&ns=14"
"http://es.dbpedia.org/resource/Pacto_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII"
"http://es.dbpedia.org/resource/Tratado_de_Cabreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII"
"http://es.dbpedia.org/resource/Liga_de_Huesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII"
"http://es.dbpedia.org/resource/Tratado_de_Tordehumos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII"
"http://es.dbpedia.org/resource/Tratado_de_Berdejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII"
"http://es.dbpedia.org/resource/Tratado_de_Cazola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII"
"http://es.dbpedia.org/resource/Asedio_de_Vitoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII"
"http://es.dbpedia.org/resource/Fuero_de_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII"
"http://es.dbpedia.org/resource/Batalla_de_Las_Navas_de_Tolosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII"
"http://es.dbpedia.org/resource/Laudo_arbitral_del_rey_Enrique_II_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII"
"http://es.dbpedia.org/resource/Historia_Roderici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII"
"http://es.dbpedia.org/resource/Batalla_de_Lobregal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII"
"http://es.dbpedia.org/resource/Gonzalo_Rodríguez_Girón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII"
"http://es.dbpedia.org/resource/Tratado_de_Sahagún_(1170)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII"
"http://es.dbpedia.org/resource/Tratado_de_Fresno-Lavandera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII"
"http://es.dbpedia.org/resource/Batalla_de_Huete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII"
"http://es.dbpedia.org/resource/Universidad_de_Palencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII"
"http://es.dbpedia.org/resource/Fuero_de_Villasila_y_Villamelendro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII"
"http://es.dbpedia.org/resource/Tratado_de_Calatayud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII"
"http://es.dbpedia.org/resource/Tratado_de_Cuenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII"
"http://es.dbpedia.org/resource/Batalla_de_Alarcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII"
"http://es.dbpedia.org/resource/Tratado_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VIII"
