"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hopeman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hopeman"
"http://es.dbpedia.org/resource/Hopeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hopeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hopeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hopeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hopeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hopeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hopeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hopeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hopeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hopeman","http://www.w3.org/2000/01/rdf-schema#label","Hopeman"
"http://es.dbpedia.org/resource/Hopeman","http://www.w3.org/2000/01/rdf-schema#comment","Hopeman es una localidad situada en el concejo de Moray, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 1700 habitantes.​ Se encuentra ubicada al noreste de Escocia, cerca de la costa del fiordo de Moray (mar del Norte) y al oeste de la ciudad de Aberdeen."
"http://es.dbpedia.org/resource/Hopeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Moray"
"http://es.dbpedia.org/resource/Hopeman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hopeman"
"http://es.dbpedia.org/resource/Hopeman","http://es.dbpedia.org/property/mapaLoc","Moray"
"http://es.dbpedia.org/resource/Hopeman","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Moray_(Escocia)"
"http://es.dbpedia.org/resource/Hopeman","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hopeman","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Hopeman","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Hopeman","http://dbpedia.org/ontology/wikiPageID",8575591
"http://es.dbpedia.org/resource/Hopeman","http://dbpedia.org/ontology/wikiPageRevisionID",120581586
"http://es.dbpedia.org/resource/Hopeman","http://dbpedia.org/ontology/wikiPageLength",998
"http://es.dbpedia.org/resource/Hopeman","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Hopeman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hopeman?oldid=120581586&ns=0"
"http://es.dbpedia.org/resource/Hopeman","http://dbpedia.org/ontology/abstract","Hopeman es una localidad situada en el concejo de Moray, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 1700 habitantes.​ Se encuentra ubicada al noreste de Escocia, cerca de la costa del fiordo de Moray (mar del Norte) y al oeste de la ciudad de Aberdeen."
"http://dbpedia.org/resource/Hopeman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hopeman"
