"subject","predicate","object"
"http://es.dbpedia.org/resource/Chlamydoselachus_goliath","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hexanchiformes"
"http://es.dbpedia.org/resource/Chlamydoselachus_goliath","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hexanchiformes"
"http://es.dbpedia.org/resource/Chlamydoselachus_tobleri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hexanchiformes"
"http://es.dbpedia.org/resource/Chlamydoselachus_tobleri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hexanchiformes"
"http://es.dbpedia.org/resource/Hexanchidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hexanchiformes"
"http://es.dbpedia.org/resource/Hexanchidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hexanchiformes"
"http://es.dbpedia.org/resource/Hexanchus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hexanchiformes"
"http://es.dbpedia.org/resource/Hexanchus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hexanchiformes"
"http://es.dbpedia.org/resource/Chlamydoselachus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hexanchiformes"
"http://es.dbpedia.org/resource/Chlamydoselachus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hexanchiformes"
"http://es.dbpedia.org/resource/Heptranchias_howelii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hexanchiformes"
"http://es.dbpedia.org/resource/Heptranchias_howelii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hexanchiformes"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hexanchiformes"
"http://es.dbpedia.org/resource/Hexanchus_nakamurai","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hexanchiformes"
"http://es.dbpedia.org/resource/Chlamydoselachus_anguineus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hexanchiformes"
"http://es.dbpedia.org/resource/Chlamydoselachus_anguineus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hexanchiformes"
"http://es.dbpedia.org/resource/Chlamydoselachidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hexanchiformes"
"http://es.dbpedia.org/resource/Chlamydoselachidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hexanchiformes"
"http://es.dbpedia.org/resource/Hexanchiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hexanchiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hexanchiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hexanchiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hexanchiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Hexanchiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Hexanchiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hexanchiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hexanchiformes","http://www.w3.org/2000/01/rdf-schema#label","Hexanchiformes"
"http://es.dbpedia.org/resource/Hexanchiformes","http://www.w3.org/2000/01/rdf-schema#comment","Los hexanquiformes (Hexanchiformes) son un orden de elasmobranquios selacimorfos​ que incluye los tiburones actuales más primitivos. Contiene solo seis especies vivientes."
"http://es.dbpedia.org/resource/Hexanchiformes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k047"
"http://es.dbpedia.org/resource/Hexanchiformes","http://xmlns.com/foaf/0.1/name","Hexanquiformes"
"http://es.dbpedia.org/resource/Hexanchiformes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hexanchiformes"
