"subject","predicate","object"
"http://dbpedia.org/resource/Sh2-101","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sh2-101"
"http://es.wikipedia.org/wiki/Sh2-101","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sh2-101"
"http://es.dbpedia.org/resource/Sh2-101","http://www.w3.org/2000/01/rdf-schema#label","Sh2-101"
"http://es.dbpedia.org/resource/Sh2-101","http://www.w3.org/2000/01/rdf-schema#comment","Sharpless 101, también llamada Sh2-101 es una nebulosa Región HII​ y también una nebulosa de emisión en la constelación de Cygnus. También se llama La Nebulosa del Tulipán por tener forma de un tulipán en las imágenes, catalogado por el astrónomo , el creador del catálogo en 1959. Está a una distancia de aprox. 6000 años luz de la Tierra.Está cerca del microcuásar Cygnus X-1, lugar del supuesto primer agujero negro.​"
"http://es.dbpedia.org/resource/Sh2-101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Cygnus"
"http://es.dbpedia.org/resource/Sh2-101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_H_II"
"http://es.dbpedia.org/resource/Sh2-101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_Sharpless"
"http://es.dbpedia.org/resource/Sh2-101","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sh2-101"
"http://es.dbpedia.org/resource/Sh2-101","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sh2-100"
"http://es.dbpedia.org/resource/Sh2-101","http://es.dbpedia.org/property/ar",20
"http://es.dbpedia.org/resource/Sh2-101","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Cygnus_(constelación)"
"http://es.dbpedia.org/resource/Sh2-101","http://es.dbpedia.org/property/dec",35
"http://es.dbpedia.org/resource/Sh2-101","http://es.dbpedia.org/property/distAl",6000
"http://es.dbpedia.org/resource/Sh2-101","http://es.dbpedia.org/property/magapaV",90
"http://es.dbpedia.org/resource/Sh2-101","http://es.dbpedia.org/property/nombre","Nebulosa del Tulipán"
"http://es.dbpedia.org/resource/Sh2-101","http://es.dbpedia.org/property/nombres","Sharpless 101, Sh2 101, Cúmulo Estelar Cygnus"
"http://es.dbpedia.org/resource/Sh2-101","http://es.dbpedia.org/property/notas","De región HII y al lado de Cygnus X-1"
"http://es.dbpedia.org/resource/Sh2-101","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Sh2-102"
"http://es.dbpedia.org/resource/Sh2-101","http://es.dbpedia.org/property/tamV",16
"http://es.dbpedia.org/resource/Sh2-101","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/Sh2-101","http://dbpedia.org/ontology/wikiPageID",7204582
"http://es.dbpedia.org/resource/Sh2-101","http://dbpedia.org/ontology/wikiPageRevisionID",120733988
"http://es.dbpedia.org/resource/Sh2-101","http://dbpedia.org/ontology/wikiPageExternalLink","http://galaxymap.org/cgi-bin/sharpless.py%3Fs=101%20Sharpless%20Catalog"
"http://es.dbpedia.org/resource/Sh2-101","http://dbpedia.org/ontology/wikiPageLength",1803
"http://es.dbpedia.org/resource/Sh2-101","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sh2-101?oldid=120733988&ns=0"
"http://es.dbpedia.org/resource/Sh2-101","http://dbpedia.org/ontology/abstract","Sharpless 101, también llamada Sh2-101 es una nebulosa Región HII​ y también una nebulosa de emisión en la constelación de Cygnus. También se llama La Nebulosa del Tulipán por tener forma de un tulipán en las imágenes, catalogado por el astrónomo , el creador del catálogo en 1959. Está a una distancia de aprox. 6000 años luz de la Tierra.Está cerca del microcuásar Cygnus X-1, lugar del supuesto primer agujero negro.​"
"http://es.dbpedia.org/resource/Nebulosa_del_Tulipán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sh2-101"
