"subject","predicate","object"
"http://es.dbpedia.org/resource/Araçás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Araçás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Araçás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Araçás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Araçás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Araçás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Araçás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Araçás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Araçás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Araçás","http://www.w3.org/2000/01/rdf-schema#label","Araçás"
"http://es.dbpedia.org/resource/Araçás","http://www.w3.org/2000/01/rdf-schema#comment","Araçás es un municipio brasileño del estado de Bahia. Su población estimada en 2004 era de 12.087 habitantes. Está localizado en el estado de Bahía entre los municipios de Pojuca, Catu, Alagoinhas, Itanagra y Entre Rios. Es una región con predominancia económica en la agricultura, produciendo aguacate."
"http://es.dbpedia.org/resource/Araçás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rty2v"
"http://es.dbpedia.org/resource/Araçás","http://xmlns.com/foaf/0.1/name","Araçás"
"http://es.dbpedia.org/resource/Araçás","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Araçás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bahía"
"http://es.dbpedia.org/resource/Araçás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Araçás"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/campo","Pojuca, Catu, Alagoinhas, Itanagra e Entre Rios"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/campo",102
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/campo4Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/densidad",298
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/dirigentesNombres","UELINTON"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/fundación",24
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/gentilicio","araçaense"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/horario",-3
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/idh",0.569
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/mapa","Bahia Municip Aracas.svg"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/nombre","Araçás"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/partido","PSDB"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/partido","Hasta = 2012"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/pib",82007000
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/pibPerCapita",6656
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/población",12209
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2009"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/superficie",419.933
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Alagoinhas"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/superior","Bahía"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Nordeste_Baiano"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Araçás","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Araçás","http://dbpedia.org/ontology/wikiPageID",3542085
"http://es.dbpedia.org/resource/Araçás","http://dbpedia.org/ontology/wikiPageRevisionID",127548777
"http://es.dbpedia.org/resource/Araçás","http://dbpedia.org/ontology/wikiPageLength",5397
"http://es.dbpedia.org/resource/Araçás","http://dbpedia.org/ontology/demonym","araçaense"
"http://es.dbpedia.org/resource/Araçás","http://dbpedia.org/ontology/foundingYear","1989"
"http://es.dbpedia.org/resource/Araçás","http://dbpedia.org/ontology/populationTotal",12209
"http://es.dbpedia.org/resource/Araçás","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Araçás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Araçás?oldid=127548777&ns=0"
"http://es.dbpedia.org/resource/Araçás","http://dbpedia.org/ontology/abstract","Araçás es un municipio brasileño del estado de Bahia. Su población estimada en 2004 era de 12.087 habitantes. Está localizado en el estado de Bahía entre los municipios de Pojuca, Catu, Alagoinhas, Itanagra y Entre Rios. Es una región con predominancia económica en la agricultura, produciendo aguacate."
"http://es.dbpedia.org/resource/Araçás","http://dbpedia.org/ontology/grossDomesticProduct",8.2007e+07
"http://es.dbpedia.org/resource/Itanagra","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Araçás"
"http://es.dbpedia.org/resource/Aracas_(Bahia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Araçás"
"http://es.dbpedia.org/resource/Aracás_(Bahia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Araçás"
"http://es.dbpedia.org/resource/Araças_(Bahia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Araçás"
"http://es.dbpedia.org/resource/Araçás_(Bahia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Araçás"
"http://es.wikipedia.org/wiki/Araçás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Araçás"
"http://dbpedia.org/resource/Araças","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Araçás"
