"subject","predicate","object"
"http://es.wikipedia.org/wiki/Camino_Real_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camino_Real_(Chile)"
"http://es.dbpedia.org/resource/Camino_Real_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Camino Real (Chile)"
"http://es.dbpedia.org/resource/Camino_Real_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","El Camino Real fue el primer camino terrestre que unió Valdivia y la zona de Chiloé. Este nacía en Corral, pasaba por Río Bueno, la refundada ciudad de Osorno y el sector de Maypué; siempre pegado a la Cordillera de la Costa hasta llegar a Maullín."
"http://es.dbpedia.org/resource/Camino_Real_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/Camino_Real_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Camino_Real_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Camino_Real_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_temáticas_y_turísticas_de_Chile"
"http://es.dbpedia.org/resource/Camino_Real_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vías_históricas"
"http://es.dbpedia.org/resource/Camino_Real_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Osorno"
"http://es.dbpedia.org/resource/Camino_Real_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Camino_Real_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Camino_Real_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camino_Real_(Chile)"
"http://es.dbpedia.org/resource/Camino_Real_(Chile)","http://dbpedia.org/ontology/wikiPageID",612318
"http://es.dbpedia.org/resource/Camino_Real_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",128466301
"http://es.dbpedia.org/resource/Camino_Real_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redalyc.org/pdf/459/45900406.pdf"
"http://es.dbpedia.org/resource/Camino_Real_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mingaonline.uach.cl/scielo.php%3Fscript=sci_arttext&pid=S0718-17952000000100006&lng=es&nrm=iso"
"http://es.dbpedia.org/resource/Camino_Real_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://institucional.us.es/tamericanistas/uploads/revista/18/URBINA.pdf"
"http://es.dbpedia.org/resource/Camino_Real_(Chile)","http://dbpedia.org/ontology/wikiPageLength",10501
"http://es.dbpedia.org/resource/Camino_Real_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camino_Real_(Chile)?oldid=128466301&ns=0"
"http://es.dbpedia.org/resource/Camino_Real_(Chile)","http://dbpedia.org/ontology/abstract","El Camino Real fue el primer camino terrestre que unió Valdivia y la zona de Chiloé. Este nacía en Corral, pasaba por Río Bueno, la refundada ciudad de Osorno y el sector de Maypué; siempre pegado a la Cordillera de la Costa hasta llegar a Maullín."
