"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aphelandra_tridentata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aphelandra_tridentata"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://www.w3.org/2000/01/rdf-schema#label","Aphelandra tridentata"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://www.w3.org/2000/01/rdf-schema#comment","Aphelandra tridentata es una especie de subarbusto, perteneciente a la familia de las acantáceas, es originaria de América."
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://xmlns.com/foaf/0.1/name","Aphelandra tridentata"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aphelandra"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aphelandra_tridentata"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://es.dbpedia.org/property/binomial","Aphelandra tridentata"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://es.dbpedia.org/property/binomialAuthority","Hemsl. 1882"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthaceae"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aphelandra"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://es.dbpedia.org/property/name","Aphelandra tridentata"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://es.dbpedia.org/property/species","A. tridentata"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acanthoideae"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Acantheae"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://dbpedia.org/ontology/wikiPageID",3949550
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://dbpedia.org/ontology/wikiPageRevisionID",122818872
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Aphelandra+tridentata"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://dbpedia.org/ontology/wikiPageLength",2267
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hemsl."
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acantheae"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acanthaceae"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acanthoideae"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aphelandra"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aphelandra_tridentata?oldid=122818872&ns=0"
"http://es.dbpedia.org/resource/Aphelandra_tridentata","http://dbpedia.org/ontology/abstract","Aphelandra tridentata es una especie de subarbusto, perteneciente a la familia de las acantáceas, es originaria de América."
