"subject","predicate","object"
"http://es.wikipedia.org/wiki/Actaea_savignii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Actaea_savignii"
"http://dbpedia.org/resource/Actaea_savignii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Actaea_savignii"
"http://es.dbpedia.org/resource/Actaea_(animal)","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Actaea_savignii"
"http://es.dbpedia.org/resource/Actaea_savignii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Actaea_savignii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Actaea_savignii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Actaea_savignii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Actaea_savignii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Actaea_savignii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Actaea_savignii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Actaea_savignii","http://www.w3.org/2000/01/rdf-schema#label","Actaea savignii"
"http://es.dbpedia.org/resource/Actaea_savignii","http://www.w3.org/2000/01/rdf-schema#comment","Actaea savignii es una especie de crustáceo decápodo de la familia Xanthidae.​ Originalmente fue incluida en el género Cancer.​ Es la especie tipo del género Actaea.​"
"http://es.dbpedia.org/resource/Actaea_savignii","http://xmlns.com/foaf/0.1/name","Actaea savignii"
"http://es.dbpedia.org/resource/Actaea_savignii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Milne-Edwards"
"http://es.dbpedia.org/resource/Actaea_savignii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actaea_(animal)"
"http://es.dbpedia.org/resource/Actaea_savignii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1834"
"http://es.dbpedia.org/resource/Actaea_savignii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Actaea_savignii"
"http://es.dbpedia.org/resource/Actaea_savignii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Actaea_savignii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Xanthidae"
"http://es.dbpedia.org/resource/Actaea_savignii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Actaea_(animal)"
"http://es.dbpedia.org/resource/Actaea_savignii","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Brachyura"
"http://es.dbpedia.org/resource/Actaea_savignii","http://es.dbpedia.org/property/name","Actaea savignii"
"http://es.dbpedia.org/resource/Actaea_savignii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Decapoda"
"http://es.dbpedia.org/resource/Actaea_savignii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Actaea_savignii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Actaea_savignii","http://es.dbpedia.org/property/species","A. savignii"
"http://es.dbpedia.org/resource/Actaea_savignii","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Actaea_savignii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Actaeinae"
"http://es.dbpedia.org/resource/Actaea_savignii","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Actaea_savignii","http://es.dbpedia.org/property/synonyms","* Cancer granulatus (Audouin, 1826)
* Cancer savignii (H. Milne Edwards, 1834)"
"http://es.dbpedia.org/resource/Actaea_savignii","http://dbpedia.org/ontology/wikiPageID",7161985
"http://es.dbpedia.org/resource/Actaea_savignii","http://dbpedia.org/ontology/wikiPageRevisionID",117920188
"http://es.dbpedia.org/resource/Actaea_savignii","http://dbpedia.org/ontology/wikiPageLength",1810
"http://es.dbpedia.org/resource/Actaea_savignii","http://dbpedia.org/ontology/synonym","* Cancer savignii (H. Milne Edwards, 1834)"
"http://es.dbpedia.org/resource/Actaea_savignii","http://dbpedia.org/ontology/synonym","* Cancer granulatus (Audouin, 1826)"
"http://es.dbpedia.org/resource/Actaea_savignii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Actaea_savignii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Xanthidae"
"http://es.dbpedia.org/resource/Actaea_savignii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Actaeinae"
"http://es.dbpedia.org/resource/Actaea_savignii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Actaea_(animal)"
"http://es.dbpedia.org/resource/Actaea_savignii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Actaea_savignii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brachyura"
"http://es.dbpedia.org/resource/Actaea_savignii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Decapoda"
"http://es.dbpedia.org/resource/Actaea_savignii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Actaea_savignii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Actaea_savignii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Actaea_savignii?oldid=117920188&ns=0"
"http://es.dbpedia.org/resource/Actaea_savignii","http://dbpedia.org/ontology/abstract","Actaea savignii es una especie de crustáceo decápodo de la familia Xanthidae.​ Originalmente fue incluida en el género Cancer.​ Es la especie tipo del género Actaea.​"
