"subject","predicate","object"
"http://es.wikipedia.org/wiki/XBasic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XBasic"
"http://es.dbpedia.org/resource/XBasic","http://www.w3.org/2000/01/rdf-schema#label","XBasic"
"http://es.dbpedia.org/resource/XBasic","http://www.w3.org/2000/01/rdf-schema#comment","Xbasic es un entorno de programación gratuito basado en BASIC, para Windows y GNU/Linux. Admite modos de consola y de GUI. Xbasic fue ideado en 1988 por Max Reason para su uso en un entorno Unix/m88k, y adaptado a Windows NT desde 1992. Xbasic es freeware desde 1999."
"http://es.dbpedia.org/resource/XBasic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmcc"
"http://es.dbpedia.org/resource/XBasic","http://xmlns.com/foaf/0.1/homepage","http://www.xbasic.org/"
"http://es.dbpedia.org/resource/XBasic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freeware"
"http://es.dbpedia.org/resource/XBasic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_SourceForge"
"http://es.dbpedia.org/resource/XBasic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguaje_de_programación_BASIC"
"http://es.dbpedia.org/resource/XBasic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_software"
"http://es.dbpedia.org/resource/XBasic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XBasic"
"http://es.dbpedia.org/resource/XBasic","http://dbpedia.org/ontology/wikiPageID",72445
"http://es.dbpedia.org/resource/XBasic","http://dbpedia.org/ontology/wikiPageRevisionID",122303860
"http://es.dbpedia.org/resource/XBasic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maxreason.com/software/xbasic/xbasic.html"
"http://es.dbpedia.org/resource/XBasic","http://dbpedia.org/ontology/wikiPageExternalLink","http://rosettacode.org/wiki/Category:XBasic"
"http://es.dbpedia.org/resource/XBasic","http://dbpedia.org/ontology/wikiPageExternalLink","http://ar.groups.yahoo.com/group/xbasic_es/"
"http://es.dbpedia.org/resource/XBasic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xbasic.org/"
"http://es.dbpedia.org/resource/XBasic","http://dbpedia.org/ontology/wikiPageExternalLink","http://rosettacode.org"
"http://es.dbpedia.org/resource/XBasic","http://dbpedia.org/ontology/wikiPageLength",4836
"http://es.dbpedia.org/resource/XBasic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XBasic?oldid=122303860&ns=0"
"http://es.dbpedia.org/resource/XBasic","http://dbpedia.org/ontology/abstract","Xbasic es un entorno de programación gratuito basado en BASIC, para Windows y GNU/Linux. Admite modos de consola y de GUI. Xbasic fue ideado en 1988 por Max Reason para su uso en un entorno Unix/m88k, y adaptado a Windows NT desde 1992. Xbasic es freeware desde 1999."
"http://es.dbpedia.org/resource/Xbasic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XBasic"
"http://dbpedia.org/resource/XBasic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XBasic"
