"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Timúridas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Uzbekistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Uzbekistán","http://www.w3.org/2000/01/rdf-schema#label","Jefes de Estado de Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#prefLabel","Jefes de Estado de Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Uzbekistán","http://dbpedia.org/ontology/wikiPageID",9279421
"http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Uzbekistán","http://dbpedia.org/ontology/wikiPageRevisionID",123281768
"http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Uzbekistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jefes_de_Estado_de_Uzbekistán?oldid=123281768&ns=14"
