"subject","predicate","object"
"http://es.dbpedia.org/resource/Renzo_López","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Kim_Myung-hwi"
"http://es.dbpedia.org/resource/Renzo_López","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Kim_Myung-hwi"
"http://es.dbpedia.org/resource/Sagan_Tosu","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Kim_Myung-hwi"
"http://es.dbpedia.org/resource/Kim_Myung-hwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Myung-hwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Myung-hwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Myung-hwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Myung-hwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Myung-hwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Myung-hwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Myung-hwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Myung-hwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Myung-hwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Myung-hwi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Kim_Myung-hwi","http://www.w3.org/2000/01/rdf-schema#label","Kim Myung-hwi"
"http://es.dbpedia.org/resource/Kim_Myung-hwi","http://www.w3.org/2000/01/rdf-schema#comment","Kim Myung-Hwi (en hangul, 김명휘; en hanja, 金 明輝; nacido el 8 de mayo de 1981 en Itami, Hyogo) es un exfutbolista y actual entrenador zainichi coreano. Jugaba de defensa y su último club fue el Sagan Tosu de Japón. Actualmente dirige al Sagan Tosu de la J1 League de Japón.​"
