"subject","predicate","object"
"http://es.dbpedia.org/resource/Horacio_Duarte","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Municipio_de_Texcoco"
"http://es.dbpedia.org/resource/Horacio_Duarte","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Municipio_de_Texcoco"
"http://es.dbpedia.org/resource/Museo_Paleontológico_de_Tocuila","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Municipio_de_Texcoco"
"http://dbpedia.org/resource/Texcoco_de_Mora,_State_of_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Texcoco"
"http://es.dbpedia.org/resource/San_Miguel_Tocuila","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Texcoco"
"http://es.dbpedia.org/resource/Texcoco_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Texcoco"
"http://es.dbpedia.org/resource/Santiago_Cuautlalpan_(Texcoco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Texcoco"
"http://es.dbpedia.org/resource/La_Purificación_Tepetitla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Texcoco"
"http://es.dbpedia.org/resource/San_Bernardino_(estado_de_México)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Texcoco"
"http://es.dbpedia.org/resource/Texcoco_de_Mora","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Texcoco"
"http://es.dbpedia.org/resource/Higinio_Martínez_Miranda","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Municipio_de_Texcoco"
"http://es.dbpedia.org/resource/Higinio_Martínez_Miranda","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Municipio_de_Texcoco"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Texcoco"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio de Texcoco es uno de los 125 municipios en que se divide el Estado de México, uno de los 31 estados integrantes de México, se encuentra localizado en la zona oriente del estado, al nororiente de la Ciudad de México, formando parte de área metropolitana, y su cabecera es la ciudad de Texcoco de Mora."
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://xmlns.com/foaf/0.1/name","Municipio de Texcoco"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el Estado de México"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Texcoco"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Texcoco"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Texcoco_de_Mora"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/código",15099
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Archivo:Morena_Party_(Mexico).png"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Sandra_Luz_Falcón_Venegas"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/elevaciónAlta",4200
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/elevaciónBaja",2200
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/enlaceautor","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/escudo","TEXCOCO.svg"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/fechaacceso",2008
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/fechaarchivo",30
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/mapa","Mexico Estado de Mexico Texcoco location map.svg"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/nombre","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/nombreCompleto","Municipio de Texcoco"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio en el Estado de México"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/población",235151
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/páginaWeb","www.texcoco.gob.mx"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/superficie",43261
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/tamañoMapa",245
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/título","Enciclopedia de los Municipios de México"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/url","http://www.e-local.gob.mx/work/templates/enciclo/mexico/mpios/15099a.htm"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070930024426/http:/www.e-local.gob.mx/work/templates/enciclo/mexico/mpios/15099a.htm"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Cabecera_municipal"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://dbpedia.org/ontology/wikiPageID",1673811
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://dbpedia.org/ontology/wikiPageRevisionID",128816822
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-local.gob.mx/work/templates/enciclo/mexico/mpios/15099a.htm"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930024426/http:/www.e-local.gob.mx/work/templates/enciclo/mexico/mpios/15099a.htm"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://dbpedia.org/ontology/wikiPageLength",19076
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://dbpedia.org/ontology/populationTotal",235151
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Texcoco"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Texcoco?oldid=128816822&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://dbpedia.org/ontology/abstract","El Municipio de Texcoco es uno de los 125 municipios en que se divide el Estado de México, uno de los 31 estados integrantes de México, se encuentra localizado en la zona oriente del estado, al nororiente de la Ciudad de México, formando parte de área metropolitana, y su cabecera es la ciudad de Texcoco de Mora."
"http://es.dbpedia.org/resource/San_Miguel_Coatlinchán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Texcoco"
"http://es.wikipedia.org/wiki/Municipio_de_Texcoco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Texcoco"
"http://es.dbpedia.org/resource/Delfina_Gómez_Álvarez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Municipio_de_Texcoco"
"http://es.dbpedia.org/resource/Delfina_Gómez_Álvarez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Municipio_de_Texcoco"
