"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_Guy_de_Maupassant","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_francesas"
"http://es.dbpedia.org/resource/Carmen_(película_de_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_francesas"
"http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_francesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_francesas","http://www.w3.org/2000/01/rdf-schema#label","Películas basadas en novelas francesas"
"http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_francesas","http://www.w3.org/2004/02/skos/core#prefLabel","Películas basadas en novelas francesas"
"http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_francesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_francesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_francesas","http://dbpedia.org/ontology/wikiPageID",9391962
"http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_francesas","http://dbpedia.org/ontology/wikiPageRevisionID",125536419
"http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_francesas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_basadas_en_novelas_francesas?oldid=125536419&ns=14"
"http://es.dbpedia.org/resource/Madame_Du_Barry_(película_de_1917)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_francesas"
"http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_las_obras_de_Victor_Hugo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_francesas"
"http://es.dbpedia.org/resource/El_conde_de_Montecristo_(película_de_1953)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_francesas"
"http://es.dbpedia.org/resource/El_puente_sobre_el_río_Kwai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_francesas"
"http://es.dbpedia.org/resource/Belle_et_Sébastien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_francesas"
"http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_Alexandre_Dumas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_francesas"
"http://es.dbpedia.org/resource/Manón_(película_venezolana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_francesas"
