"subject","predicate","object"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Versilia (banda)"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Versilia es un grupo de música pop-rock de Madrid, compuesto por Rocío Medina (voz) y Javier González (bajo)."
"http://es.dbpedia.org/resource/Versilia_(banda)","http://xmlns.com/foaf/0.1/name","Versilia"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.versilia.es"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_España"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Versilia_(banda)"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Océano_Music"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Rocío_Medina"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Javier_González"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://es.dbpedia.org/property/nombre","Versilia"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://es.dbpedia.org/property/origen","Madrid"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://es.dbpedia.org/property/subtítulo","(Versilia en directo .)"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Versilia_(banda)","http://es.dbpedia.org/property/tiempo",2010
"http://es.dbpedia.org/resource/Versilia_(banda)","http://es.dbpedia.org/property/url","www.versilia.es"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://dbpedia.org/ontology/wikiPageID",5686278
"http://es.dbpedia.org/resource/Versilia_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",122935528
"http://es.dbpedia.org/resource/Versilia_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.versilia.es"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/%23!/VersiliaMusic"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/VersiliaMusic"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304102641/http:/www.elglobomalaga.es/2014/08/11/versilia-buscamos-etiquetas-simplemente-hacemos-la-musica-que-sentimos/"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://versilia.bandcamp.com"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/VersiliaMusica"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Versilia/264020763176"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://dbpedia.org/ontology/wikiPageLength",10826
"http://es.dbpedia.org/resource/Versilia_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","2010"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Rocío_Medina"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Javier_González"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Océano_Music"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Versilia_(banda)?oldid=122935528&ns=0"
"http://es.dbpedia.org/resource/Versilia_(banda)","http://dbpedia.org/ontology/abstract","Versilia es un grupo de música pop-rock de Madrid, compuesto por Rocío Medina (voz) y Javier González (bajo)."
"http://es.wikipedia.org/wiki/Versilia_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Versilia_(banda)"
