"subject","predicate","object"
"http://es.dbpedia.org/resource/La_semana_que_viene_(sin_falta)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosario_Pardo"
"http://es.dbpedia.org/resource/La_semana_que_viene_(sin_falta)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosario_Pardo"
"http://es.dbpedia.org/resource/Vídeos,_Vídeos","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Rosario_Pardo"
"http://es.dbpedia.org/resource/Con_dos_tacones","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosario_Pardo"
"http://es.dbpedia.org/resource/Con_dos_tacones","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosario_Pardo"
"http://es.dbpedia.org/resource/Campamento_Flipy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosario_Pardo"
"http://es.dbpedia.org/resource/Campamento_Flipy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosario_Pardo"
"http://es.dbpedia.org/resource/Lejos_de_ti_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosario_Pardo"
"http://es.dbpedia.org/resource/Atún_y_chocolate","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosario_Pardo"
"http://es.dbpedia.org/resource/Atún_y_chocolate","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosario_Pardo"
"http://es.dbpedia.org/resource/Tapas_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosario_Pardo"
"http://es.dbpedia.org/resource/Tapas_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosario_Pardo"
"http://es.dbpedia.org/resource/¡Mira_quién_baila!","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Rosario_Pardo"
"http://es.dbpedia.org/resource/¡Mira_quién_baila!","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Rosario_Pardo"
"http://es.dbpedia.org/resource/Doctor_Mateo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosario_Pardo"
"http://es.dbpedia.org/resource/Doctor_Mateo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosario_Pardo"
