"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Albay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Albay"
"http://es.dbpedia.org/resource/Albáy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albay"
"http://es.dbpedia.org/resource/Mar_de_Sibuyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albay"
"http://es.dbpedia.org/resource/Simeón_Ola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albay"
"http://es.dbpedia.org/resource/Categoría:Albay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Albay","http://www.w3.org/2000/01/rdf-schema#label","Albay"
"http://es.dbpedia.org/resource/Categoría:Albay","http://www.w3.org/2004/02/skos/core#prefLabel","Albay"
"http://es.dbpedia.org/resource/Categoría:Albay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Albay","http://dbpedia.org/ontology/wikiPageID",2112519
"http://es.dbpedia.org/resource/Categoría:Albay","http://dbpedia.org/ontology/wikiPageRevisionID",65148485
"http://es.dbpedia.org/resource/Categoría:Albay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Albay?oldid=65148485&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Bicol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albay"
"http://es.dbpedia.org/resource/Parque_natural_del_Volcán_Mayón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albay"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Legazpi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albay"
