"subject","predicate","object"
"http://es.dbpedia.org/resource/ANV","http://www.w3.org/2000/01/rdf-schema#label","ANV"
"http://es.dbpedia.org/resource/ANV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpcvj"
"http://es.dbpedia.org/resource/ANV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/ANV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ANV"
"http://es.dbpedia.org/resource/ANV","http://dbpedia.org/ontology/wikiPageID",128515
"http://es.dbpedia.org/resource/ANV","http://dbpedia.org/ontology/wikiPageRevisionID",128384017
"http://es.dbpedia.org/resource/ANV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acción_Nacionalista_Vasca"
"http://es.dbpedia.org/resource/ANV","http://dbpedia.org/ontology/wikiPageLength",64
"http://es.dbpedia.org/resource/ANV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ANV?oldid=128384017&ns=0"
"http://es.wikipedia.org/wiki/ANV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ANV"
"http://es.dbpedia.org/resource/Valentín_Solagaistua","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/ANV"
