"subject","predicate","object"
"http://es.dbpedia.org/resource/Stadion_Grbavica","http://www.w3.org/2000/01/rdf-schema#label","Stadion Grbavica"
"http://es.dbpedia.org/resource/Stadion_Grbavica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzfgs"
"http://es.dbpedia.org/resource/Stadion_Grbavica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stadion_Grbavica"
"http://es.dbpedia.org/resource/Stadion_Grbavica","http://dbpedia.org/ontology/wikiPageID",6069632
"http://es.dbpedia.org/resource/Stadion_Grbavica","http://dbpedia.org/ontology/wikiPageRevisionID",70867348
"http://es.dbpedia.org/resource/Stadion_Grbavica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Grbavica"
"http://es.dbpedia.org/resource/Stadion_Grbavica","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Stadion_Grbavica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stadion_Grbavica?oldid=70867348&ns=0"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2021","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadion_Grbavica"
"http://es.wikipedia.org/wiki/Stadion_Grbavica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stadion_Grbavica"
