"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Rosenberg","http://www.w3.org/2000/01/rdf-schema#label","William Rosenberg"
"http://es.dbpedia.org/resource/William_Rosenberg","http://www.w3.org/2000/01/rdf-schema#comment","William Rosenberg (12 de febrero de 1920 – 6 de noviembre de 2014​) fue un actor y pintor de nacionalidad danesa."
"http://es.dbpedia.org/resource/William_Rosenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Dannebrog"
"http://es.dbpedia.org/resource/William_Rosenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Dinamarca"
"http://es.dbpedia.org/resource/William_Rosenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Dinamarca"
"http://es.dbpedia.org/resource/William_Rosenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/William_Rosenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Dinamarca"
"http://es.dbpedia.org/resource/William_Rosenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartelistas"
"http://es.dbpedia.org/resource/William_Rosenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/William_Rosenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Rosenberg"
"http://es.dbpedia.org/resource/William_Rosenberg","http://dbpedia.org/ontology/wikiPageID",9147144
"http://es.dbpedia.org/resource/William_Rosenberg","http://dbpedia.org/ontology/wikiPageRevisionID",124452456
"http://es.dbpedia.org/resource/William_Rosenberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kulturarv.dk/kid/VisKunstner.do%3FkunstnerId=11503&wsektion=alle"
"http://es.dbpedia.org/resource/William_Rosenberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kulturarv.dk"
"http://es.dbpedia.org/resource/William_Rosenberg","http://dbpedia.org/ontology/wikiPageLength",3834
"http://es.dbpedia.org/resource/William_Rosenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Rosenberg?oldid=124452456&ns=0"
"http://es.dbpedia.org/resource/William_Rosenberg","http://dbpedia.org/ontology/abstract","William Rosenberg (12 de febrero de 1920 – 6 de noviembre de 2014​) fue un actor y pintor de nacionalidad danesa."
"http://es.wikipedia.org/wiki/William_Rosenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Rosenberg"
