"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_electoral_de_Mound_City_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_electoral_de_Mound_City_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Mound_City_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Mound_City_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Mound_City_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Mound_City_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Mound_City_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Mound_City_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Mound_City_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Mound_City_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Mound_City_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Mound_City_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral de Mound City (Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Mound_City_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Mound City (en inglés: Mound City Precinct) es un distrito electoral ubicado en el condado de Pulaski en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 611 habitantes y una densidad poblacional de 38,22 personas por km².​"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Mound_City_(Illinois)","http://xmlns.com/foaf/0.1/name","Mound City"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Mound_City_(Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Distrito_electoral_de_Mound_City_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Illinois"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Mound_City_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pulaski_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Mound_City_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_electoral_de_Mound_City_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Mound_City_(Illinois)","http://es.dbpedia.org/property/código",1928575
"http://es.dbpedia.org/resource/Distrito_electoral_de_Mound_City_(Illinois)","http://es.dbpedia.org/property/densidad",3822
"http://es.dbpedia.org/resource/Distrito_electoral_de_Mound_City_(Illinois)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Mound_City_(Illinois)","http://es.dbpedia.org/property/elevaciónMedia",96
"http://es.dbpedia.org/resource/Distrito_electoral_de_Mound_City_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Mound_City_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Mound_City_(Illinois)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
