"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Samoa-Tonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Tonga","http://www.w3.org/2000/01/rdf-schema#label","Relaciones bilaterales de Tonga"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Tonga","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones bilaterales de Tonga"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_por_país"
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Tonga","http://dbpedia.org/ontology/wikiPageID",8524239
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Tonga","http://dbpedia.org/ontology/wikiPageRevisionID",108675727
"http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Tonga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_bilaterales_de_Tonga?oldid=108675727&ns=14"
"http://es.dbpedia.org/resource/Relaciones_Chile-Tonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Tonga"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Tonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Tonga"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Tonga"
"http://es.dbpedia.org/resource/Relaciones_México-Tonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Tonga"
"http://es.dbpedia.org/resource/Relaciones_Nueva_Zelanda-Tonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Tonga"
