"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Labaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Labaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Labaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Labaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Labaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Labaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Labaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Labaz","http://www.w3.org/2000/01/rdf-schema#label","Lago Labaz"
"http://es.dbpedia.org/resource/Lago_Labaz","http://www.w3.org/2000/01/rdf-schema#comment","El lago Labaz (en ruso: озеро Лабаз)? es un lago de agua dulce localizado en la parte meridional de la península de Taimir, en las tierras bajas del norte de Siberia de la parte norte-central de Rusia, en el krai de Krasnoyarsk. Se encuentra a 47 m de altitud y tiene una superficie de 470 km².​​ Es el segundo mayor de la península de Taimir, tras el lago Taimir."
"http://es.dbpedia.org/resource/Lago_Labaz","http://xmlns.com/foaf/0.1/name","озеро Лабаз"
"http://es.dbpedia.org/resource/Lago_Labaz","http://xmlns.com/foaf/0.1/name","Lago Labaz"
"http://es.dbpedia.org/resource/Lago_Labaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Rusia"
"http://es.dbpedia.org/resource/Lago_Labaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_krai_de_Krasnoyarsk"
"http://es.dbpedia.org/resource/Lago_Labaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Labaz"
"http://es.dbpedia.org/resource/Lago_Labaz","http://es.dbpedia.org/property/afluentes","Jom, Njolda"
"http://es.dbpedia.org/resource/Lago_Labaz","http://es.dbpedia.org/property/altitud","47 m"
"http://es.dbpedia.org/resource/Lago_Labaz","http://es.dbpedia.org/property/anchura","- km"
"http://es.dbpedia.org/resource/Lago_Labaz","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Siberia"
"http://es.dbpedia.org/resource/Lago_Labaz","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Játanga"
"http://es.dbpedia.org/resource/Lago_Labaz","http://es.dbpedia.org/property/imagen","Lake Labaz NASA.jpg"
