"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_G.E.B.A.","http://www.w3.org/2000/01/rdf-schema#label","Estadio G.E.B.A."
"http://es.dbpedia.org/resource/Estadio_G.E.B.A.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p0tqt"
"http://es.dbpedia.org/resource/Estadio_G.E.B.A.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_G.E.B.A."
"http://es.dbpedia.org/resource/Estadio_G.E.B.A.","http://dbpedia.org/ontology/wikiPageID",7059169
"http://es.dbpedia.org/resource/Estadio_G.E.B.A.","http://dbpedia.org/ontology/wikiPageRevisionID",92086199
"http://es.dbpedia.org/resource/Estadio_G.E.B.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)"
"http://es.dbpedia.org/resource/Estadio_G.E.B.A.","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Estadio_G.E.B.A.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_G.E.B.A.?oldid=92086199&ns=0"
"http://es.dbpedia.org/resource/Copa_Aldao_1913__Kimberley__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_G.E.B.A."
"http://es.wikipedia.org/wiki/Estadio_G.E.B.A.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_G.E.B.A."
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Brasil_y_Uruguay","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_G.E.B.A."
