"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Brown","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Brown"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Brown","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Brown"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Brown","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Brown"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Brown","http://www.w3.org/2004/02/skos/core#prefLabel","Club Atlético Brown"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Brown","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Guillermo_Brown"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Brown","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_conurbano_bonaerense"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Brown","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Primera_B_Nacional"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Brown","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_del_conurbano_bonaerense"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Brown","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1945"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Brown","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Almirante_Brown"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Brown","http://dbpedia.org/ontology/wikiPageID",8804468
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",113632048
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_Atlético_Brown?oldid=113632048&ns=14"
"http://es.dbpedia.org/resource/Club_Atlético_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Brown"
