"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rhizomática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhizomática"
"http://es.dbpedia.org/resource/Rhizomática","http://www.w3.org/2000/01/rdf-schema#label","Rhizomática"
"http://es.dbpedia.org/resource/Rhizomática","http://www.w3.org/2000/01/rdf-schema#comment","Rhizomática es una asociación civil fundada por ​ dedicada a incrementar el acceso a las comunicación inalámbrica y a las tecnologías de la información y la comunicación, principalmente en poblaciones rurales e indígenas en donde las empresas proveedoras de dichos servicios ya existentes no tienen interés.​ Cuenta con labores en Nigeria y México, en donde trabaja en la implementación, mantenimiento y operación de una red comunitaria de telefonía celular GSM en el estado de Oaxaca.​​​​"
"http://es.dbpedia.org/resource/Rhizomática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_civiles_de_telefonía_movil"
"http://es.dbpedia.org/resource/Rhizomática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales_de_México"
"http://es.dbpedia.org/resource/Rhizomática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/Rhizomática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhizomática"
"http://es.dbpedia.org/resource/Rhizomática","http://dbpedia.org/ontology/wikiPageID",7477039
"http://es.dbpedia.org/resource/Rhizomática","http://dbpedia.org/ontology/wikiPageRevisionID",125089781
"http://es.dbpedia.org/resource/Rhizomática","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.rhizomatica.org/"
"http://es.dbpedia.org/resource/Rhizomática","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160809044409/https:/rhizomatica.org/"
"http://es.dbpedia.org/resource/Rhizomática","http://dbpedia.org/ontology/wikiPageLength",6476
"http://es.dbpedia.org/resource/Rhizomática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhizomática?oldid=125089781&ns=0"
"http://es.dbpedia.org/resource/Rhizomática","http://dbpedia.org/ontology/abstract","Rhizomática es una asociación civil fundada por ​ dedicada a incrementar el acceso a las comunicación inalámbrica y a las tecnologías de la información y la comunicación, principalmente en poblaciones rurales e indígenas en donde las empresas proveedoras de dichos servicios ya existentes no tienen interés.​ Cuenta con labores en Nigeria y México, en donde trabaja en la implementación, mantenimiento y operación de una red comunitaria de telefonía celular GSM en el estado de Oaxaca.​​​​"
