"subject","predicate","object"
"http://es.dbpedia.org/resource/M8L8TH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/M8L8TH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/M8L8TH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/M8L8TH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/M8L8TH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/M8L8TH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/M8L8TH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/M8L8TH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/M8L8TH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/M8L8TH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/M8L8TH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/M8L8TH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/M8L8TH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/M8L8TH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/M8L8TH","http://www.w3.org/2000/01/rdf-schema#label","M8L8TH"
"http://es.dbpedia.org/resource/M8L8TH","http://www.w3.org/2000/01/rdf-schema#comment","M8L8TH (originalmente 'М8Л8ТХ', se pronuncia ""me-lo-th"") es una agrupación underground rusa de metal. Fundada en 2002, sus miembros promueven activamente el neonazismo​. Pertenecientes a una organización Fascista, denominada , sus letras son por obvias razones controvertidas, pues abarcan desde el paganismo, nacionalismo ruso, paneuropeísmo y anticomunismo llegando hasta el  y el antisemitismo. Su temática tiene inspiración wotanista, a la vez se basa en leyendas de la Rusia Pre-cristiana, textos NacionalSocialistas como ""Mein Kampf"" de Adolf Hitler, así como de una amalgama de proselitismo político que ataca primordialmente al sionismo, el liberalismo y por ende a la izquierda política.​"
"http://es.dbpedia.org/resource/M8L8TH","http://xmlns.com/foaf/0.1/homepage","https://w8tanjugend.bandcamp.com/"
"http://es.dbpedia.org/resource/M8L8TH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_black_metal_de_Rusia"
"http://es.dbpedia.org/resource/M8L8TH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_RAC"
"http://es.dbpedia.org/resource/M8L8TH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_folk_metal_de_Rusia"
"http://es.dbpedia.org/resource/M8L8TH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_blackened_death_metal"
"http://es.dbpedia.org/resource/M8L8TH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/M8L8TH"
"http://es.dbpedia.org/resource/M8L8TH","http://es.dbpedia.org/property/discográfica","Independiente"
"http://es.dbpedia.org/resource/M8L8TH","http://es.dbpedia.org/property/estilo","Black metal, Folk metal, Rock Against Communism, Blackened death metal, Black Metal Nacional Socialista"
"http://es.dbpedia.org/resource/M8L8TH","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/M8L8TH","http://es.dbpedia.org/property/origen","Tver, Rusia"
"http://es.dbpedia.org/resource/M8L8TH","http://es.dbpedia.org/property/tiempo",2002
"http://es.dbpedia.org/resource/M8L8TH","http://es.dbpedia.org/property/url","https://w8tanjugend.bandcamp.com/"
"http://es.dbpedia.org/resource/M8L8TH","http://dbpedia.org/ontology/wikiPageID",7242884
"http://es.dbpedia.org/resource/M8L8TH","http://dbpedia.org/ontology/wikiPageRevisionID",127488311
"http://es.dbpedia.org/resource/M8L8TH","http://dbpedia.org/ontology/wikiPageExternalLink","https://w8tanjugend.bandcamp.com/"
"http://es.dbpedia.org/resource/M8L8TH","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/m8l8th.division"
"http://es.dbpedia.org/resource/M8L8TH","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160224205751/http:/vk.com/1wotanjugend4"
"http://es.dbpedia.org/resource/M8L8TH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/bands/%D0%9C8%D0%9B8%D0%A2%D0%A5/25118"
"http://es.dbpedia.org/resource/M8L8TH","http://dbpedia.org/ontology/wikiPageLength",3398
"http://es.dbpedia.org/resource/M8L8TH","http://dbpedia.org/ontology/activeYearsStartYear","2002"
"http://es.dbpedia.org/resource/M8L8TH","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/M8L8TH","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_metal"
"http://es.dbpedia.org/resource/M8L8TH","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blackened_death_metal"
"http://es.dbpedia.org/resource/M8L8TH","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Against_Communism"
"http://es.dbpedia.org/resource/M8L8TH","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/M8L8TH","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/M8L8TH","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Tver"
"http://es.dbpedia.org/resource/M8L8TH","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/M8L8TH?oldid=127488311&ns=0"
"http://es.dbpedia.org/resource/M8L8TH","http://dbpedia.org/ontology/abstract","M8L8TH (originalmente 'М8Л8ТХ', se pronuncia ""me-lo-th"") es una agrupación underground rusa de metal. Fundada en 2002, sus miembros promueven activamente el neonazismo​. Pertenecientes a una organización Fascista, denominada , sus letras son por obvias razones controvertidas, pues abarcan desde el paganismo, nacionalismo ruso, paneuropeísmo y anticomunismo llegando hasta el  y el antisemitismo. Su temática tiene inspiración wotanista, a la vez se basa en leyendas de la Rusia Pre-cristiana, textos NacionalSocialistas como ""Mein Kampf"" de Adolf Hitler, así como de una amalgama de proselitismo político que ataca primordialmente al sionismo, el liberalismo y por ende a la izquierda política.​ Se hicieron conocidos en su país, durante una trifulca contra miembros rivales de otra banda metalera llamada """", pero esta de clara inspiración soviética, hechos acontecidos en un bar de San Petersburgo.​"
"http://es.wikipedia.org/wiki/M8L8TH","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/M8L8TH"
