"subject","predicate","object"
"http://es.dbpedia.org/resource/Osteo-odonto-queratoprótesis","http://www.w3.org/2000/01/rdf-schema#label","Osteo-odonto-queratoprótesis"
"http://es.dbpedia.org/resource/Osteo-odonto-queratoprótesis","http://www.w3.org/2000/01/rdf-schema#comment","La Osteo-Odonto-Queratoprótesis  (OOKP) es un tipo de cirugía oftalmológica que consiste en la colocación en el ojo de una córnea artificial o queratoprótesis, elaborada con el fragmento de un corte transversal de un diente que contiene dentina, cemento dentario, ligamento periodontal y hueso alveolar del propio organismo, que es colocado en un cilindro transparente de polimetilmetacrilato. Mediante esta técnica se puede recuperar la visión de un ojo cuando existe una opacidad de la córnea que impide la visión y no es posible realizar un trasplante de córnea por alguna circunstancia, como intentos anteriores de trasplante que han fracasado o enfermedades de la porción anterior del ojo que lo impidan, por ejemplo el penfigoide cicatricial ocular o las quemaduras químicas.​​"
"http://es.dbpedia.org/resource/Osteo-odonto-queratoprótesis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qks0w"
"http://es.dbpedia.org/resource/Osteo-odonto-queratoprótesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmología"
"http://es.dbpedia.org/resource/Osteo-odonto-queratoprótesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratamientos_en_medicina"
"http://es.dbpedia.org/resource/Osteo-odonto-queratoprótesis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osteo-odonto-queratoprótesis"
"http://es.dbpedia.org/resource/Osteo-odonto-queratoprótesis","http://dbpedia.org/ontology/wikiPageID",2153523
"http://es.dbpedia.org/resource/Osteo-odonto-queratoprótesis","http://dbpedia.org/ontology/wikiPageRevisionID",127625322
"http://es.dbpedia.org/resource/Osteo-odonto-queratoprótesis","http://dbpedia.org/ontology/wikiPageLength",4374
"http://es.dbpedia.org/resource/Osteo-odonto-queratoprótesis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osteo-odonto-queratoprótesis?oldid=127625322&ns=0"
"http://es.dbpedia.org/resource/Osteo-odonto-queratoprótesis","http://dbpedia.org/ontology/abstract","La Osteo-Odonto-Queratoprótesis  (OOKP) es un tipo de cirugía oftalmológica que consiste en la colocación en el ojo de una córnea artificial o queratoprótesis, elaborada con el fragmento de un corte transversal de un diente que contiene dentina, cemento dentario, ligamento periodontal y hueso alveolar del propio organismo, que es colocado en un cilindro transparente de polimetilmetacrilato. Mediante esta técnica se puede recuperar la visión de un ojo cuando existe una opacidad de la córnea que impide la visión y no es posible realizar un trasplante de córnea por alguna circunstancia, como intentos anteriores de trasplante que han fracasado o enfermedades de la porción anterior del ojo que lo impidan, por ejemplo el penfigoide cicatricial ocular o las quemaduras químicas.​​"
"http://es.wikipedia.org/wiki/Osteo-odonto-queratoprótesis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osteo-odonto-queratoprótesis"
"http://dbpedia.org/resource/Osteo-odonto-keratoprosthesis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osteo-odonto-queratoprótesis"
"http://es.dbpedia.org/resource/OOKP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osteo-odonto-queratoprótesis"
"http://es.dbpedia.org/resource/Osteo-odonto-queratoprotesis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osteo-odonto-queratoprótesis"
"http://es.dbpedia.org/resource/Osteo_odonto-queratoprotesis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osteo-odonto-queratoprótesis"
"http://es.dbpedia.org/resource/Osteo_odonto-queratoprótesis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osteo-odonto-queratoprótesis"
"http://es.dbpedia.org/resource/Osteo_odonto_queratoprotesis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osteo-odonto-queratoprótesis"
"http://es.dbpedia.org/resource/Osteo_odonto_queratoprótesis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osteo-odonto-queratoprótesis"
"http://es.dbpedia.org/resource/Osteoodontoqueratoprótesis_modificada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osteo-odonto-queratoprótesis"
