"subject","predicate","object"
"http://dbpedia.org/resource/Erwin_Schrott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erwin_Schrott"
"http://es.wikipedia.org/wiki/Erwin_Schrott","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erwin_Schrott"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://www.w3.org/2000/01/rdf-schema#label","Erwin Schrott"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://www.w3.org/2000/01/rdf-schema#comment","Erwin Esteban Schrott Baladon (Montevideo, 21 de diciembre de 1972) es un bajo-barítono operístico uruguayo, nacionalizado también español por acuerdo del Consejo de Ministros de España de 29 de octubre de 2010.​ Es particularmente conocido por su interpretación de personajes ""mozartianos"" como Fígaro en Las bodas de Fígaro y el rol protagónico en Don Giovanni.​"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rs3z2"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://xmlns.com/foaf/0.1/name","Erwin Schrott"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://xmlns.com/foaf/0.1/homepage","http://www.erwinschrott.com/"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_de_Uruguay"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erwin_Schrott"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://es.dbpedia.org/property/descripción","Erwin Schrott en la alfombra magenta del Life Ball, Viena, 2013."
"http://es.dbpedia.org/resource/Erwin_Schrott","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Erwin_Schrott","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Erwin_Schrott","http://es.dbpedia.org/property/imagen","Life Ball 2013 - magenta carpet Erwin Schrott.jpg"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://es.dbpedia.org/property/lugarDeNacimiento","Montevideo"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://es.dbpedia.org/property/nombre","Erwin Schrott"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Erwin_Schrott","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://dbpedia.org/ontology/wikiPageID",1562731
"http://es.dbpedia.org/resource/Erwin_Schrott","http://dbpedia.org/ontology/wikiPageRevisionID",129116620
"http://es.dbpedia.org/resource/Erwin_Schrott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erwinschrott.com/"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/cultura/Erwin/Schrott/voz/cabeza/elpepicul/20100927elpepicul_2/Tes"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=3S6Ym1vKadg"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160329024239/https:/streamopera.com/catalogo/interpreti/erwin_schrott-94"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://dbpedia.org/ontology/wikiPageLength",3534
"http://es.dbpedia.org/resource/Erwin_Schrott","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Erwin_Schrott__Person__1"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Intérprete_musical"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erwin_Schrott?oldid=129116620&ns=0"
"http://es.dbpedia.org/resource/Erwin_Schrott","http://dbpedia.org/ontology/abstract","Erwin Esteban Schrott Baladon (Montevideo, 21 de diciembre de 1972) es un bajo-barítono operístico uruguayo, nacionalizado también español por acuerdo del Consejo de Ministros de España de 29 de octubre de 2010.​ Es particularmente conocido por su interpretación de personajes ""mozartianos"" como Fígaro en Las bodas de Fígaro y el rol protagónico en Don Giovanni.​"
"http://es.dbpedia.org/resource/Anna_Netrebko","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Erwin_Schrott"
