"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gales"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gales"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Gales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gales"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Gales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gales","http://www.w3.org/2000/01/rdf-schema#label","Selecciones deportivas de Gales"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gales","http://www.w3.org/2004/02/skos/core#prefLabel","Selecciones deportivas de Gales"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Gales"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gales","http://dbpedia.org/ontology/wikiPageID",4995865
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gales","http://dbpedia.org/ontology/wikiPageRevisionID",113829636
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selecciones_deportivas_de_Gales?oldid=113829636&ns=14"
"http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Gales_en_competiciones_deportivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gales"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Gales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gales"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Gales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gales"
