"subject","predicate","object"
"http://es.dbpedia.org/resource/Forzudo","http://www.w3.org/2000/01/rdf-schema#label","Forzudo"
"http://es.dbpedia.org/resource/Forzudo","http://www.w3.org/2000/01/rdf-schema#comment","Un forzudo​ es una persona que realiza demostraciones atléticas de fuerza dentro de un circo, vaudeville o un freak show. En inglés a los forzudos de los circos se les llama strongmen (en singular, strongman, literalmente, «hombre fuerte»), término que el mundo anglosajón ha conservado para las disciplinas deportivas relacionadas con el atletismo de fuerza. En español, en cambio, los términos strongman y strongwoman son incorrectos: a los hombres fuertes de los circos se les llama «forzudos» y a los practicantes, ya sean hombres o mujeres, del atletismo de fuerza se les llama «atletas de fuerza»."
"http://es.dbpedia.org/resource/Forzudo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07619_"
"http://es.dbpedia.org/resource/Forzudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficios_circenses"
"http://es.dbpedia.org/resource/Forzudo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forzudo"
"http://es.dbpedia.org/resource/Forzudo","http://dbpedia.org/ontology/wikiPageID",1378709
"http://es.dbpedia.org/resource/Forzudo","http://dbpedia.org/ontology/wikiPageRevisionID",129999525
"http://es.dbpedia.org/resource/Forzudo","http://dbpedia.org/ontology/wikiPageLength",5310
"http://es.dbpedia.org/resource/Forzudo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Forzudo?oldid=129999525&ns=0"
"http://es.dbpedia.org/resource/Forzudo","http://dbpedia.org/ontology/abstract","Un forzudo​ es una persona que realiza demostraciones atléticas de fuerza dentro de un circo, vaudeville o un freak show. En inglés a los forzudos de los circos se les llama strongmen (en singular, strongman, literalmente, «hombre fuerte»), término que el mundo anglosajón ha conservado para las disciplinas deportivas relacionadas con el atletismo de fuerza. En español, en cambio, los términos strongman y strongwoman son incorrectos: a los hombres fuertes de los circos se les llama «forzudos» y a los practicantes, ya sean hombres o mujeres, del atletismo de fuerza se les llama «atletas de fuerza»."
"http://es.dbpedia.org/resource/Forzudo_de_circo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forzudo"
"http://es.dbpedia.org/resource/Strongman_(circo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forzudo"
"http://es.dbpedia.org/resource/Mateusz_Kieliszkowski","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Forzudo"
"http://es.dbpedia.org/resource/Mateusz_Kieliszkowski","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Forzudo"
"http://es.wikipedia.org/wiki/Forzudo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forzudo"
"http://dbpedia.org/resource/Strongman_(strength_athlete)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forzudo"
"http://es.dbpedia.org/resource/Martins_Licis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Forzudo"
"http://es.dbpedia.org/resource/Martins_Licis","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Forzudo"
