"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950","http://www.w3.org/2000/01/rdf-schema#label","Actores de España de la década de 1950"
"http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de España de la década de 1950"
"http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1950_en_España"
"http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950","http://dbpedia.org/ontology/wikiPageID",4952245
"http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950","http://dbpedia.org/ontology/wikiPageRevisionID",123961305
"http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_España_de_la_década_de_1950?oldid=123961305&ns=14"
"http://es.dbpedia.org/resource/Modesto_Blanch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Eduardo_Cansino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/José_Sazatornil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Quique_Camoiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Mariano_Azaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Fernando_Fernán_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/José_Luis_López_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Mariano_Ozores_Francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/José_Blanch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Erasmo_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Antonio_Garisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Arturo_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/José_Luis_Ozores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Alfredo_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Raúl_Cancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Luis_Bellido_Falcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Pepe_Isbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Manuel_Alexandre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Mariano_Asquerino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Aníbal_Vela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Paco_Martínez_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Antonio_Ozores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Ángel_de_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/José_Alfayate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Fernando_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Fernando_Sancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/José_Romeu_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Adriano_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/José_Bódalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Rafael_Hernández_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Ricardo_Calvo_Agostí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Tony_Leblanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Valeriano_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Agustín_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Jesús_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/José_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Rafael_Bardem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Pedro_Terol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Luis_Barbero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Paco_Camoiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Rafael_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
"http://es.dbpedia.org/resource/Francisco_Rabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_1950"
