"subject","predicate","object"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_63","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Ashland_(Nebraska)"
"http://es.wikipedia.org/wiki/Ashland_(Nebraska)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ashland_(Nebraska)"
"http://es.dbpedia.org/resource/Ashland_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ashland_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ashland_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ashland_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ashland_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ashland_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ashland_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ashland_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ashland_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ashland_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Ashland (Nebraska)"
"http://es.dbpedia.org/resource/Ashland_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","Ashland es una ciudad ubicada en el condado de Saunders en el estado estadounidense de Nebraska. En el Censo de 2010 tenía una población de 2453 habitantes y una densidad poblacional de 841,13 personas por km².​"
"http://es.dbpedia.org/resource/Ashland_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x9d5"
"http://es.dbpedia.org/resource/Ashland_(Nebraska)","http://xmlns.com/foaf/0.1/name","Ubicación de Nebraska en EE. UU."
"http://es.dbpedia.org/resource/Ashland_(Nebraska)","http://xmlns.com/foaf/0.1/name","Ashland"
"http://es.dbpedia.org/resource/Ashland_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Nebraska"
"http://es.dbpedia.org/resource/Ashland_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saunders"
"http://es.dbpedia.org/resource/Ashland_(Nebraska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ashland_(Nebraska)"
"http://es.dbpedia.org/resource/Ashland_(Nebraska)","http://es.dbpedia.org/property/código",2394000
"http://es.dbpedia.org/resource/Ashland_(Nebraska)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Ashland_(Nebraska)","http://es.dbpedia.org/property/densidad",84113
"http://es.dbpedia.org/resource/Ashland_(Nebraska)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ashland_(Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Ashland_(Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Ashland_(Nebraska)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Ashland_(Nebraska)","http://es.dbpedia.org/property/mapa","Map of USA NE.svg"
