"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Nosa_Terra_(1977-2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/A_Nosa_Terra_(1977-2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/A_Nosa_Terra_(1977-2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Nosa_Terra_(1977-2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Nosa_Terra_(1977-2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Nosa_Terra_(1977-2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/A_Nosa_Terra_(1977-2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/A_Nosa_Terra_(1977-2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/A_Nosa_Terra_(1977-2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Nosa_Terra_(1977-2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/A_Nosa_Terra_(1977-2011)","http://www.w3.org/2000/01/rdf-schema#label","A Nosa Terra (1977-2011)"
"http://es.dbpedia.org/resource/A_Nosa_Terra_(1977-2011)","http://www.w3.org/2000/01/rdf-schema#comment","A Nosa Terra (""Nuestra tierra"" en español) fue un periódico en papel, y posteriormente electrónico, que operó en Galicia desde 1977 hasta 2011. Encuadrado en la órbita del nacionalismo, y escrito íntegramente en gallego, fue dirigido por Margarita Ledo, , Xosé Currás,  y ."
"http://es.dbpedia.org/resource/A_Nosa_Terra_(1977-2011)","http://xmlns.com/foaf/0.1/name","A Nosa Terra"
"http://es.dbpedia.org/resource/A_Nosa_Terra_(1977-2011)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1977"
"http://es.dbpedia.org/resource/A_Nosa_Terra_(1977-2011)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_2011"
"http://es.dbpedia.org/resource/A_Nosa_Terra_(1977-2011)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_digitales"
"http://es.dbpedia.org/resource/A_Nosa_Terra_(1977-2011)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Galicia"
"http://es.dbpedia.org/resource/A_Nosa_Terra_(1977-2011)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_en_gallego"
