"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chelmon_marginalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chelmon_marginalis"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://www.w3.org/2000/01/rdf-schema#label","Chelmon marginalis"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://www.w3.org/2000/01/rdf-schema#comment","El pez mariposa Chelmon marginalis  es un pez marino, de la familia de los Chaetodontidae. Muy parecido a su popular congénere Chelmon rostratus, se diferencia externamente de este, en que la tercera raya dorada que atraviesa la parte central del cuerpo, se ha convertido en una sombra difusa, y las dos rayas posteriores, incluido el ocelo, se han difuminado, en el caso de C. marginalis. 
* Chelmon rostratus"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chelmon_marginalis"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkw4x"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://xmlns.com/foaf/0.1/name","Chelmon marginalis"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaetodontidae"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chelmon_marginalis"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://es.dbpedia.org/property/binomial","Chelmon marginalis"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://es.dbpedia.org/property/binomialAuthority","(Richardson, 1842)"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://es.dbpedia.org/property/genus","Chelmon"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://es.dbpedia.org/property/name","Chelmon marginalis"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://es.dbpedia.org/property/species","C. marginalis"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://es.dbpedia.org/property/synonyms","* Chelmo tricinctus. (Castelnau, 1875)
* Chelmon rostratus marginalis. (Richardson, 1842)"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://dbpedia.org/ontology/wikiPageID",6082629
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://dbpedia.org/ontology/wikiPageRevisionID",128700288
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://dbpedia.org/ontology/wikiPageLength",6472
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://dbpedia.org/ontology/synonym","* Chelmon rostratus marginalis. (Richardson, 1842)"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://dbpedia.org/ontology/synonym","* Chelmo tricinctus. (Castelnau, 1875)"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chelmon"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chelmon_marginalis?oldid=128700288&ns=0"
"http://es.dbpedia.org/resource/Chelmon_marginalis","http://dbpedia.org/ontology/abstract","El pez mariposa Chelmon marginalis  es un pez marino, de la familia de los Chaetodontidae. Muy parecido a su popular congénere Chelmon rostratus, se diferencia externamente de este, en que la tercera raya dorada que atraviesa la parte central del cuerpo, se ha convertido en una sombra difusa, y las dos rayas posteriores, incluido el ocelo, se han difuminado, en el caso de C. marginalis. 
* Chelmon rostratus"
"http://dbpedia.org/resource/Chelmon_marginalis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chelmon_marginalis"
