"subject","predicate","object"
"http://es.dbpedia.org/resource/Mr._Sunshine","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nate_Torrence"
"http://es.dbpedia.org/resource/Mr._Sunshine","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nate_Torrence"
"http://dbpedia.org/resource/Nate_Torrence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nate_Torrence"
"http://es.dbpedia.org/resource/Zootopia","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Nate_Torrence"
"http://es.dbpedia.org/resource/Nate_Torrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nate_Torrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nate_Torrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nate_Torrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nate_Torrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nate_Torrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nate_Torrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nate_Torrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Nate_Torrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nate_Torrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nate_Torrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Nate_Torrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nate_Torrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nate_Torrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nate_Torrence","http://www.w3.org/2000/01/rdf-schema#label","Nate Torrence"
"http://es.dbpedia.org/resource/Nate_Torrence","http://www.w3.org/2000/01/rdf-schema#comment","Nathan Andrew ""Nate"" Torrence​ (nacido el 1 de diciembre de 1977) es un actor cómico estadounidense conocido por sus numerosos papeles en anuncios de televisión."
"http://es.dbpedia.org/resource/Nate_Torrence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crbqt"
"http://es.dbpedia.org/resource/Nate_Torrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nate_Torrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nate_Torrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Canton_(Ohio)"
"http://es.dbpedia.org/resource/Nate_Torrence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nate_Torrence"
"http://es.dbpedia.org/resource/Nate_Torrence","http://es.dbpedia.org/property/fechaDeNacimiento","--12-01"
"http://es.dbpedia.org/resource/Nate_Torrence","http://es.dbpedia.org/property/lugarDeNacimiento","Canton, Ohio, U. S."
"http://es.dbpedia.org/resource/Nate_Torrence","http://es.dbpedia.org/property/nombreDeNacimiento","Nate Torrence"
"http://es.dbpedia.org/resource/Nate_Torrence","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Nate_Torrence","http://dbpedia.org/ontology/wikiPageID",4465612
"http://es.dbpedia.org/resource/Nate_Torrence","http://dbpedia.org/ontology/wikiPageRevisionID",125433936
"http://es.dbpedia.org/resource/Nate_Torrence","http://dbpedia.org/ontology/wikiPageLength",4865
"http://es.dbpedia.org/resource/Nate_Torrence","http://dbpedia.org/ontology/birthName","Nate Torrence"
"http://es.dbpedia.org/resource/Nate_Torrence","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nate_Torrence?oldid=125433936&ns=0"
"http://es.dbpedia.org/resource/Nate_Torrence","http://dbpedia.org/ontology/abstract","Nathan Andrew ""Nate"" Torrence​ (nacido el 1 de diciembre de 1977) es un actor cómico estadounidense conocido por sus numerosos papeles en anuncios de televisión."
"http://es.dbpedia.org/resource/Milk_(How_I_Met_Your_Mother)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Nate_Torrence"
"http://es.dbpedia.org/resource/Superagente_86:Bruce_y_Lloyd_fuera_de_Control","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nate_Torrence"
"http://es.dbpedia.org/resource/Superagente_86:Bruce_y_Lloyd_fuera_de_Control","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nate_Torrence"
"http://es.wikipedia.org/wiki/Nate_Torrence","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nate_Torrence"
