"subject","predicate","object"
"http://es.wikipedia.org/wiki/My_So-Called_Life_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)"
"http://es.dbpedia.org/resource/Filth","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)"
"http://es.dbpedia.org/resource/Filth","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","My So-Called Life (álbum)"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","My So-Called Life es un álbum del artista canadiense de Breakcore Venetian Snares, editado en 2010. Este trabajo estrena la productora de Aaron Funk Timesig, la cual publicó el disco, a través de su compañía habitual, Planet Mu.El álbum consta de 10 temas, y la portada, titulada ""Második Galamb"", fue ilustrada por el artista Christopher Umana.El disco fue comercializado en disco de vinilo (doble), formato digital (MP3 Y WAV) y CD."
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc8vz1"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Venetian_Snares"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/My_So-Called_Life_(álbum)"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://es.dbpedia.org/property/actual","My So-Called Life"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Filth"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://es.dbpedia.org/property/discográfica","Timesig / Planet Mu"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Breakcore"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Venetian_Snares"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://es.dbpedia.org/property/lanzamiento",2010
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://es.dbpedia.org/property/nombre","My So-Called Life"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://es.dbpedia.org/property/productor","Aaron Funk"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://dbpedia.org/ontology/wikiPageID",6050501
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",119074489
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/master/269622"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://dbpedia.org/ontology/wikiPageLength",1292
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://dbpedia.org/ontology/band","Venetian Snares"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://dbpedia.org/ontology/title","(2010)"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://dbpedia.org/ontology/title","My So-Called Life"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Breakcore"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Filth"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Planet_Mu"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/My_So-Called_Life_(álbum)?oldid=119074489&ns=0"
"http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)","http://dbpedia.org/ontology/abstract","My So-Called Life es un álbum del artista canadiense de Breakcore Venetian Snares, editado en 2010. Este trabajo estrena la productora de Aaron Funk Timesig, la cual publicó el disco, a través de su compañía habitual, Planet Mu.El álbum consta de 10 temas, y la portada, titulada ""Második Galamb"", fue ilustrada por el artista Christopher Umana.El disco fue comercializado en disco de vinilo (doble), formato digital (MP3 Y WAV) y CD."
"http://dbpedia.org/resource/My_So-Called_Life_(Venetian_Snares_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/My_So-Called_Life_(álbum)"
