"subject","predicate","object"
"http://es.dbpedia.org/resource/Phylidor","http://www.w3.org/2000/01/rdf-schema#label","Phylidor"
"http://es.dbpedia.org/resource/Phylidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Phylidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Phylidor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phylidor"
"http://es.dbpedia.org/resource/Phylidor","http://dbpedia.org/ontology/wikiPageID",8810401
"http://es.dbpedia.org/resource/Phylidor","http://dbpedia.org/ontology/wikiPageRevisionID",113765918
"http://es.dbpedia.org/resource/Phylidor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philydor"
"http://es.dbpedia.org/resource/Phylidor","http://dbpedia.org/ontology/wikiPageLength",98
"http://es.dbpedia.org/resource/Phylidor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phylidor?oldid=113765918&ns=0"
"http://es.wikipedia.org/wiki/Phylidor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phylidor"
