"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Afluentes del río Paraguay en Paraguay"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Paraguay","http://www.w3.org/2004/02/skos/core#prefLabel","Afluentes del río Paraguay en Paraguay"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_río_Paraguay_en_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Paraguay","http://dbpedia.org/ontology/wikiPageID",4535938
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Paraguay","http://dbpedia.org/ontology/wikiPageRevisionID",47227379
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Paraguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afluentes_del_río_Paraguay_en_Paraguay?oldid=47227379&ns=14"
"http://es.dbpedia.org/resource/Río_Negro_(Presidente_Hayes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Paraguay"
"http://es.dbpedia.org/resource/Río_Salado_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Paraguay"
"http://es.dbpedia.org/resource/Río_Tebicuarymí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Paraguay"
"http://es.dbpedia.org/resource/Río_Aquidabán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Paraguay"
"http://es.dbpedia.org/resource/Arroyo_Itay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Paraguay"
"http://es.dbpedia.org/resource/Río_Apa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Paraguay"
"http://es.dbpedia.org/resource/Río_Confuso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Paraguay"
"http://es.dbpedia.org/resource/Arroyo_Ytororó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Paraguay"
"http://es.dbpedia.org/resource/Río_Pilcomayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Paraguay"
"http://es.dbpedia.org/resource/Río_Ypané","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Paraguay"
"http://es.dbpedia.org/resource/Río_Negro_(Bolivia-Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Paraguay"
"http://es.dbpedia.org/resource/Arroyo_Avay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Paraguay"
"http://es.dbpedia.org/resource/Río_Paray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Paraguay"
"http://es.dbpedia.org/resource/Río_Manduvirá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Paraguay"
"http://es.dbpedia.org/resource/Río_Tebicuary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Paraguay"
"http://es.dbpedia.org/resource/Río_Jejuí_Guazú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Paraguay"
"http://es.dbpedia.org/resource/Río_Piribebuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Paraguay"
