"subject","predicate","object"
"http://es.dbpedia.org/resource/Brainwashed","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Concert_for_George_(álbum)"
"http://es.dbpedia.org/resource/Brainwashed","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Concert_for_George_(álbum)"
"http://es.wikipedia.org/wiki/Concert_for_George_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concert_for_George_(álbum)"
"http://dbpedia.org/resource/Concert_for_George_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concert_for_George_(álbum)"
"http://es.dbpedia.org/resource/Concert_for_George_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concert_for_George_(álbum)"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Concert for George (álbum)"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Concert for George es un álbum tributo a George Harrison en directo, publicado en 2003 de forma simultánea a la edición de un DVD con el mismo nombre. Con las canciones de Harrison interpretadas por un buen número de amigos y músicos, Concert for George es considerado una oportuna celebración de la vida y música de George Harrison."
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fzgyt"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://xmlns.com/foaf/0.1/homepage","http://www.concertforgeorge.com"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_George_Harrison"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Paul_McCartney"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2003"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ringo_Starr"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concert_for_George_(álbum)"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://es.dbpedia.org/property/actual","Concert for George"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Brainwashed"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://es.dbpedia.org/property/añoa",2001
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://es.dbpedia.org/property/añoac",2002
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://es.dbpedia.org/property/añop",2004
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://es.dbpedia.org/property/calificación","Allmusic  enlace"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://es.dbpedia.org/property/duración","7010.0"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://es.dbpedia.org/property/grabación",29
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://es.dbpedia.org/property/grupo","Varios artistas"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://es.dbpedia.org/property/lanzamiento",17
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://es.dbpedia.org/property/nombre","Concert for George"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Dark_Horse_Years_1976-1992"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jeff_Lynne"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://dbpedia.org/ontology/wikiPageID",1164508
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",128079037
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concertforgeorge.com"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r669282"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://dbpedia.org/ontology/Work/runtime","116.83333333333333"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://dbpedia.org/ontology/wikiPageLength",4726
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://dbpedia.org/ontology/band","Varios artistas"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r669282"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://dbpedia.org/ontology/runtime",7010.0
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://dbpedia.org/ontology/title","Concert for George"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Brainwashed"
"http://es.dbpedia.org/resource/Concert_for_George_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jeff_Lynne"
