"subject","predicate","object"
"http://dbpedia.org/resource/Dumbbells_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dumbbells"
"http://es.wikipedia.org/wiki/Dumbbells","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dumbbells"
"http://es.dbpedia.org/resource/Dumbbells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dumbbells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dumbbells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dumbbells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dumbbells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dumbbells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dumbbells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dumbbells","http://www.w3.org/2000/01/rdf-schema#label","Dumbbells"
"http://es.dbpedia.org/resource/Dumbbells","http://www.w3.org/2000/01/rdf-schema#comment","Dumbbells es una película de 2014 dirigida por Christopher Livingston y protagonizada por , , Mircea Monroe, Jaleel White, Taylor Cole, Jay Mohr, Tom Arnold y Andy Milonakis. La película tuvo un estreno limitado el 10 de enero de 2014.​ La película es el debut en el cine de Frenchie Davis."
"http://es.dbpedia.org/resource/Dumbbells","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyxqtz"
"http://es.dbpedia.org/resource/Dumbbells","http://xmlns.com/foaf/0.1/name","Dumbbells"
"http://es.dbpedia.org/resource/Dumbbells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2010"
"http://es.dbpedia.org/resource/Dumbbells","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dumbbells"
"http://es.dbpedia.org/resource/Dumbbells","http://es.dbpedia.org/property/dirección","Christopher Livingston"
"http://es.dbpedia.org/resource/Dumbbells","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/GoDigital"
"http://es.dbpedia.org/resource/Dumbbells","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/Dumbbells","http://es.dbpedia.org/property/estreno",10
"http://es.dbpedia.org/resource/Dumbbells","http://es.dbpedia.org/property/estreno",2014
"http://es.dbpedia.org/resource/Dumbbells","http://es.dbpedia.org/property/estudio","Tortoise Entertainment"
"http://es.dbpedia.org/resource/Dumbbells","http://es.dbpedia.org/property/estudio","Full Blitz Entertainment"
"http://es.dbpedia.org/resource/Dumbbells","http://es.dbpedia.org/property/estudio","Check Your Head Films"
"http://es.dbpedia.org/resource/Dumbbells","http://es.dbpedia.org/property/fotografía","Jessica Young"
"http://es.dbpedia.org/resource/Dumbbells","http://es.dbpedia.org/property/idioma","Inglés"
