"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Inmigración en Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Inmigración en Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_por_país"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",5553783
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",115319338
"http://es.dbpedia.org/resource/Categoría:Inmigración_en_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Inmigración_en_Nueva_Zelanda?oldid=115319338&ns=14"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_en_Nueva_Zelanda"
