"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Composiciones de música clásica de Argentina"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Composiciones de música clásica de Argentina"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_por_país"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Argentina","http://dbpedia.org/ontology/wikiPageID",7478211
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",92125353
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Composiciones_de_música_clásica_de_Argentina?oldid=92125353&ns=14"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Astor_Piazzolla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Alberto_Ginastera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_de_Argentina"
