"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-17 de Egipto"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sub-17 de Egipto (en árabe,  منتخب مصر الوطني تحت 17 سنة), conocida también como la Selección infantil de fútbol de Egipto o Los Faraones (en árabe, الفراعنة), es el equipo que representa al país en la Copa Mundial de Fútbol Sub-17 y en el Campeonato Africano Sub-17, y es controlada por la Federación Egipcia de Fútbol."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1gftj"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_África"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Egipto"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-17_de_Egipto"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_Egipcia_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/cod","EGY"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/colorCuerpo","ff0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/colorCuerpo","ffffff"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/colorDer","ffffff"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/colorDer","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/colorIzq","ffffff"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/colorIzq","ff0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/colorMedias","ffffff"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/colorMedias",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/colorPantalón",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Africana_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-17"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Internacional_de_El_Cairo"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/mejorMundial","Cuartos de Final"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/mejorRegional",15
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/participaciónMundial",2
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/participaciónRegional",3
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/país","Egipto"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/primerMundial",1987
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/primerRegional",1997
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/seudónimo","الفراعنة"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/tramaCuerpo","_CONDIVO12_BLACK"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/tramaCuerpo","_CONDIVO12_WHITE"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/tramaDer","_CONDIVO12_BLACK"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/tramaDer","_CONDIVO12_WHITE"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/tramaIzq","_CONDIVO12_BLACK"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/tramaIzq","_CONDIVO12_WHITE"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/tramaMedias","_3 stripes black"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/tramaMedias","_3 stripes white"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Egipto","http://es.dbpedia.org/property/tramaPantalón","_CONDIVO12_ONBLACK"
