"subject","predicate","object"
"http://es.dbpedia.org/resource/Nannopterygius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nannopterygius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nannopterygius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Nannopterygius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nannopterygius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nannopterygius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nannopterygius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nannopterygius","http://www.w3.org/2000/01/rdf-schema#label","Nannopterygius"
"http://es.dbpedia.org/resource/Nannopterygius","http://www.w3.org/2000/01/rdf-schema#comment","Nannopterygius  (que significa ""pequeña aleta"") es un género de ictiosaurio oftalmosáurido que vivió en el Jurásico tardío (periodos Kimmeridgiense y Titoniense). Sus fósiles han sido hallados en Inglaterra y Alemania.​"
"http://es.dbpedia.org/resource/Nannopterygius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jggrz"
"http://es.dbpedia.org/resource/Nannopterygius","http://xmlns.com/foaf/0.1/name","Nannopterygius"
"http://es.dbpedia.org/resource/Nannopterygius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ichthyosauria"
"http://es.dbpedia.org/resource/Nannopterygius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictiosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Nannopterygius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictiosaurios_de_Europa"
"http://es.dbpedia.org/resource/Nannopterygius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nannopterygius"
"http://es.dbpedia.org/resource/Nannopterygius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Nannopterygius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ophthalmosauridae"
"http://es.dbpedia.org/resource/Nannopterygius","http://es.dbpedia.org/property/genus","Nannopterygius"
"http://es.dbpedia.org/resource/Nannopterygius","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1922"
"http://es.dbpedia.org/resource/Nannopterygius","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Friedrich_von_Huene"
"http://es.dbpedia.org/resource/Nannopterygius","http://es.dbpedia.org/property/imageCaption","Fósil"
"http://es.dbpedia.org/resource/Nannopterygius","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Nannopterygius","http://es.dbpedia.org/property/name","Nannopterygius"
"http://es.dbpedia.org/resource/Nannopterygius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ichthyosauria"
"http://es.dbpedia.org/resource/Nannopterygius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nannopterygius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nannopterygius","http://es.dbpedia.org/property/typeSpecies","Nannopterygius enthekiodon"
"http://es.dbpedia.org/resource/Nannopterygius","http://es.dbpedia.org/property/typeSpeciesAuthority",""
"http://es.dbpedia.org/resource/Nannopterygius","http://dbpedia.org/ontology/wikiPageID",4656013
"http://es.dbpedia.org/resource/Nannopterygius","http://dbpedia.org/ontology/wikiPageRevisionID",119371602
"http://es.dbpedia.org/resource/Nannopterygius","http://dbpedia.org/ontology/wikiPageLength",1152
"http://es.dbpedia.org/resource/Nannopterygius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Nannopterygius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ophthalmosauridae"
"http://es.dbpedia.org/resource/Nannopterygius","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nannopterygius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ichthyosauria"
"http://es.dbpedia.org/resource/Nannopterygius","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nannopterygius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nannopterygius?oldid=119371602&ns=0"
"http://es.dbpedia.org/resource/Nannopterygius","http://dbpedia.org/ontology/abstract","Nannopterygius  (que significa ""pequeña aleta"") es un género de ictiosaurio oftalmosáurido que vivió en el Jurásico tardío (periodos Kimmeridgiense y Titoniense). Sus fósiles han sido hallados en Inglaterra y Alemania.​"
"http://es.wikipedia.org/wiki/Nannopterygius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nannopterygius"
"http://dbpedia.org/resource/Nannopterygius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nannopterygius"
