"subject","predicate","object"
"http://es.dbpedia.org/resource/Henry_Knox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libreros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sylvia_Beach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libreros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/A._S._W._Rosenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libreros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Libreros_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libreros_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Libreros de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Libreros_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Libreros de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Libreros_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libreros"
"http://es.dbpedia.org/resource/Categoría:Libreros_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadounidenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Libreros_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",7382373
"http://es.dbpedia.org/resource/Categoría:Libreros_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",108460791
"http://es.dbpedia.org/resource/Categoría:Libreros_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libreros_de_Estados_Unidos?oldid=108460791&ns=14"
"http://es.dbpedia.org/resource/John_Russell_Bartlett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libreros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ann_Patchett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libreros_de_Estados_Unidos"
