"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_Chimpancé_de_Gombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_(animal)"
"http://es.dbpedia.org/resource/Pan_troglodytes_schweinfurthii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_(animal)"
"http://es.dbpedia.org/resource/Categoría:Chimpancés_famosos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pan_(animal)"
"http://es.dbpedia.org/resource/Categoría:Pan_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pan_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Pan (animal)"
"http://es.dbpedia.org/resource/Categoría:Pan_(animal)","http://www.w3.org/2004/02/skos/core#prefLabel","Pan (animal)"
"http://es.dbpedia.org/resource/Categoría:Pan_(animal)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_de_Primates"
"http://es.dbpedia.org/resource/Categoría:Pan_(animal)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Panina"
"http://es.dbpedia.org/resource/Categoría:Pan_(animal)","http://dbpedia.org/ontology/wikiPageID",2900936
"http://es.dbpedia.org/resource/Categoría:Pan_(animal)","http://dbpedia.org/ontology/wikiPageRevisionID",120795955
"http://es.dbpedia.org/resource/Categoría:Pan_(animal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pan_(animal)?oldid=120795955&ns=14"
"http://es.dbpedia.org/resource/Pan_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_(animal)"
"http://es.dbpedia.org/resource/Pan_paniscus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_(animal)"
"http://es.dbpedia.org/resource/Último_ancestro_común_chimpancé-humano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_(animal)"
"http://es.dbpedia.org/resource/Oliver_(chimpancé)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_(animal)"
"http://es.dbpedia.org/resource/Pan_troglodytes_verus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_(animal)"
"http://es.dbpedia.org/resource/Pierre_Brassau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_(animal)"
"http://es.dbpedia.org/resource/Pan_troglodytes_vellerosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_(animal)"
"http://es.dbpedia.org/resource/Pan_troglodytes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_(animal)"
"http://es.dbpedia.org/resource/Pan_troglodytes_troglodytes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_(animal)"
"http://es.dbpedia.org/resource/Persona_no_humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_(animal)"
"http://es.dbpedia.org/resource/Guerra_de_los_chimpancés_de_Gombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_(animal)"
