"subject","predicate","object"
"http://es.dbpedia.org/resource/Blood_for_Dracula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Serbia"
"http://es.dbpedia.org/resource/Distrito_13:_Ultimatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Serbia"
"http://es.dbpedia.org/resource/The_Raven_(película_de_2012)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Serbia"
"http://es.dbpedia.org/resource/Twins_of_Evil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Películas rodadas en Serbia"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Películas rodadas en Serbia"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_país_de_rodaje"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Serbia","http://dbpedia.org/ontology/wikiPageID",6569278
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",98265608
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_rodadas_en_Serbia?oldid=98265608&ns=14"
"http://es.dbpedia.org/resource/Ibiza_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Serbia"
"http://es.dbpedia.org/resource/La_mirada_de_Ulises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Serbia"
"http://es.dbpedia.org/resource/Coriolanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Serbia"
"http://es.dbpedia.org/resource/Srpski_film","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Serbia"
"http://es.dbpedia.org/resource/Lockout_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Serbia"
"http://es.dbpedia.org/resource/The_Brothers_Bloom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Serbia"
"http://es.dbpedia.org/resource/Tres_días_para_matar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Serbia"
"http://es.dbpedia.org/resource/The_November_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Serbia"
