"subject","predicate","object"
"http://dbpedia.org/resource/Bastar_(Lok_Sabha_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jagdalpur"
"http://es.dbpedia.org/resource/Jagdalpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jagdalpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jagdalpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jagdalpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jagdalpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jagdalpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jagdalpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jagdalpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jagdalpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jagdalpur","http://www.w3.org/2000/01/rdf-schema#label","Jagdalpur"
"http://es.dbpedia.org/resource/Jagdalpur","http://www.w3.org/2000/01/rdf-schema#comment","Jagdalpur (en hindi: जगदलपुर ) es una ciudad de la India capital del distrito de Bastar, en el estado de Chhattisgarh."
"http://es.dbpedia.org/resource/Jagdalpur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x8n3"
"http://es.dbpedia.org/resource/Jagdalpur","http://xmlns.com/foaf/0.1/name","Jagdalpur"
"http://es.dbpedia.org/resource/Jagdalpur","http://xmlns.com/foaf/0.1/name","जगदलपुर"
"http://es.dbpedia.org/resource/Jagdalpur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chhattisgarh"
"http://es.dbpedia.org/resource/Jagdalpur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jagdalpur"
"http://es.dbpedia.org/resource/Jagdalpur","http://es.dbpedia.org/property/cp",494001
"http://es.dbpedia.org/resource/Jagdalpur","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Jagdalpur","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Jagdalpur","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Jagdalpur","http://es.dbpedia.org/property/mapaLoc","Chhattisgarh"
"http://es.dbpedia.org/resource/Jagdalpur","http://es.dbpedia.org/property/nombre","जगदलपुर"
"http://es.dbpedia.org/resource/Jagdalpur","http://es.dbpedia.org/property/nombre","Jagdalpur"
"http://es.dbpedia.org/resource/Jagdalpur","http://es.dbpedia.org/property/nombreOficial","Jagdalpur"
"http://es.dbpedia.org/resource/Jagdalpur","http://es.dbpedia.org/property/población",86318
"http://es.dbpedia.org/resource/Jagdalpur","http://es.dbpedia.org/property/poblaciónAño","Est.2012"
"http://es.dbpedia.org/resource/Jagdalpur","http://es.dbpedia.org/property/prefijoTelefónico",7782
"http://es.dbpedia.org/resource/Jagdalpur","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
