"subject","predicate","object"
"http://es.dbpedia.org/resource/Eleazar_Ayestas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Sindicalistas de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Sindicalistas de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nicaragüenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sindicalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Nicaragua","http://dbpedia.org/ontology/wikiPageID",7244086
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",129257127
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sindicalistas_de_Nicaragua?oldid=129257127&ns=14"
"http://es.dbpedia.org/resource/Salomón_de_la_Selva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Nicaragua"
"http://es.dbpedia.org/resource/Elí_Altamirano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Nicaragua"
